displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,20,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"CHAUTAUQUA (EVENING PRAISE)",chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,21,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,21,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns of the Centuries (Chapel Edition)",HCCE1911,23,,,"Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Songs of Cheer for Children",SoC41929,24,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns of the Christian Life",HoCL1925,24,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"American Junior Church School Hymnal",AJCS1929,24,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Day Is Dying in the West","Day is dying in the west;",day_is_dying_in_the_west_heaven_is,"Hymnal of the Church of God",HCG1971,26,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts!","Thou hast been our guide this day",thou_hast_been_our_guide_this_day,"American Junior Church School Hymnal",AJCS1929,26,,"Holy, holy, holy, Lord God of Hosts!","J. R. Marcum","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns of Worship and Service: College Edition",HWSC1908,29,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Baptist Hymnal 1956",BH1956,29,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Century Hymnal",CH1921a,29,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,29,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts!","Thou hast been our guide this day",thou_hast_been_our_guide_this_day,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,30,,"Holy, holy, holy, Lord God of Hosts!","J. R. Marcum","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,30,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE (Chautauqua)",chautauqua_sherwin,1116545111654577,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,31,"Day Is Dying in the West","Holy, holy, holy, Lord God of hosts!","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,,,
"Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,31,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,31,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,31,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns for the Living Age",H4LA1923,32,,,"Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"African Methodist Episcopal Church Hymnal",AMEC1984,32,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns of the Church: new and old",HCNO1912,32,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"At Worship: a hymnal for young churchmen",AW41951,33,,"Holy, holy, holy, Lord God of Hosts","Mary Artemesia Lathbury","William Fisk Sherwin",,"EVENING PRAISE (Chautauqua)",chautauqua_sherwin,1116545111654577,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Great Songs of the Church (Revised)",GSC1986,37,"Day is Dying in the West",,"Mary Artemisia Lathbury; Mary Artemisia Lathbury","William Fiske Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Hymnal of Praise",HoP1913,39,,,"Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,,,
"Holy, Holy, Holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Fellowship Hymns",FH1910,39,,"Holy, Holy, Holy, Lord God of Hosts","Mary Ann Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"In Excelsis for School and Chapel",IESC1900,40,,"Holy, holy, holy Lord God of Hosts!","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,42,"Day Is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,42,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Chapel Hymnal: (Revised Edition)",CH1953,42,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Chapel Hymnal",CH1931,42,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,43,"Day Is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Pilgrim Hymnal",PH1958,45,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,45,"Day Is Dying in the West",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns of Worship and Service",HoWS1905,45,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns of Worship and Service: (12th ed.)",HoWS1909,45,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
