displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Adrift,"Adrift tonight and awash",adrift_tonight_and_awash,"The Gospel Message Choir",GMC1929,10,Adrift,"Will you ship the Pilot tonight","Geo. Hall","Gordon E. Hooker",,"[Adrift tonight and awash]",adrift_tonight_and_awash_hooker,,English,,
"We’re Almost Home","O weary one, on time's rough sea",o_weary_one_on_times_rough_sea,"The Gospel Message Choir",GMC1929,11,"We’re Almost Home","Farewell to sorrow and pain","Jessie F. Moser","Keith L. Brooks",,"[O weary one, on time's rough sea]",o_weary_one_on_times_rough_brooks,,English,,
"Marching to Glory","I've heard the King's command, who calls a faithful band",ive_heard_the_kings_command,"The Gospel Message Choir",GMC1929,12,"Marching to Glory","I'm marching up the road to glory, glory, glory","H. G. T.","Herbert G. Tovey",,"[I've heard the King's command, who calls a faithful band]",ive_heard_the_kings_command_tovey,53333321111176667133,English,,
"A Hallelujah Chorus","Hallelujah, hallelujah, hallelujah",alleluia,"The Gospel Message Choir",GMC1929,13,"A Hallelujah Chorus",,,"Benjamin A. Baur; Herbert G. Tovey",,"[Hallelujah, hallelujah, hallelujah]",hallelujah_hallelujah_hallelujah_baur,12311171271134533323,English,,
"To Live and Tell to All","My risen Lord is calling me to serve Him",my_risen_lord_is_calling_me_to_serve_him,"The Gospel Message Choir",GMC1929,14,"To Live and Tell to All","I want to live to tell to all","H. G. T.","Herbert G. Tovey",,"[My risen Lord is calling me to serve Him]",my_risen_lord_is_calling_me_to_tovey,,English,,
Hallelujah!,"Blood bought saints sing hallelujahs",blood_bought_saints_sing_hallelujahs,"The Gospel Message Choir",GMC1929,15,Hallelujah!,"Hallelujah! Hallelujah","George Hall","Gordon E. Hooker",,"[Blood bought saints sing hallelujahs]",blood_bought_saints_sing_hooker,,English,,
"On to the Firing Line","Jesus calls for soldiers brave and true and strong",jesus_calls_for_soldiers_brave_and_true_,"The Gospel Message Choir",GMC1929,16,"On to the Firing Line","On to the firing line","James Rowe","Ira B. Wilson",,"[Jesus calls for soldiers brave and true and strong]",jesus_calls_for_soldiers_brave_wilson,,English,,
"Christ and Him Crucified","Out of my darkness into Thy light",out_of_my_darkness_into_thy_light_lord,"The Gospel Message Choir",GMC1929,17,"Christ and Him Crucified","Christ and Him crucified, risen and glorified","C. F. Warren","Herbert G. Tovey",,"[Out of my darkness into Thy light]",out_of_my_darkness_into_thy_tovey,321D7U44325563322345,English,,
"Blessed Homeland","Blessed homeland, for which my heart doth long",blessed_homeland_for_which_my_heart_doth,"The Gospel Message Choir",GMC1929,18,"Blessed Homeland","Blessed homeland, blessed homeland","Ernest G. W. Wesley","J. E. Delmarter",,"[Blessed homeland, for which my heart doth long]",blessed_homeland_for_which_delmarter,,English,,
"A Living Saviour","O child of God, ""why weepest thou?""",o_child_of_god_why_weepest_thou,"The Gospel Message Choir",GMC1929,19,"A Living Saviour","Away with fear","Mrs. J. F. Moser","Herbert G. Tovey",,"[O child of God, ""why weepest thou?""]",o_child_of_god_why_weepest_tovey,,English,,
"Easter Joy","Long ago at early dawn",long_ago_at_early_dawn,"The Gospel Message Choir",GMC1929,20,"Easter Joy","Christ arose, He is not here","John Steen","Herbert G. Tovey",,"[Long ago at early dawn]",long_ago_at_early_dawn_tovey,,English,,
"Steadfast and True","Hear and heed the call of Christ today",hear_and_heed_the_call_of_christ_today,"The Gospel Message Choir",GMC1929,21,"Steadfast and True","Soldiers of Jesus, make no delay","Ira B. Wilson","Mrs. James A. Sutherland",,"[Hear and heed the call of Christ today]",hear_and_heed_the_call_sutherland,35611176723476654535,English,,
"Why Should I?","Behold the feathered fowls of air",behold_the_feathered_fowls_of_air,"The Gospel Message Choir",GMC1929,22,"Why Should I?","Then why should I be filled with fear","Mrs. J. F. Moser","Andrew Aragona; Herbert G. Tovey",,"[Behold the feathered fowls of air]",behold_the_feathered_fowls_aragona,,English,,
"Oh, For Abraham’s Faith","Oh, for a faith that will not wait",o_for_a_faith_that_will_not_wait,"The Gospel Message Choir",GMC1929,23,"Oh, For Abraham’s Faith",,"Mrs. J. F. Moser","Herbert G. Tovey",,"[Oh, for a faith that will not wait]",o_for_a_faith_that_will_not_wait_tovey,,English,,
"Now Thanks Be Unto God","We are called, a band of witnesses for God",we_are_called_a_band_of_witnesses,"The Gospel Message Choir",GMC1929,24,"Now Thanks Be Unto God","Now thanks be unto God our Saviour","H. G. T.","Herbert G. Tovey",,"[We are called, a band of witnesses for God]",we_are_called_a_band_of_witn_tovey,,English,,
"I Will","Hear the words of courage ringing",hear_the_words_of_courage_ringing,"The Gospel Message Choir",GMC1929,25,"I Will","I will, I will","John Steen","Herbert G. Tovey",,"[Hear the words of courage ringing]",hear_the_words_of_courage_tovey,34513221712176534513,English,,
"The Accepted Time","Now is the time acceptable, yes, now is salvation's day",now_is_the_time_acceptable,"The Gospel Message Choir",GMC1929,26,"The Accepted Time","Come, tho' you are heavy laden, come, tho' you are sore distressed","Ben. F. Battenfield","Herbert G. Tovey",,"[Now is the time acceptable, yes, now is salvation's day]",now_is_the_time_acceptable_tovey,,English,,
"The Wondrous Gospel Story","Listen to the wondrous gospel story",listen_to_the_wondrous_gospel_story,"The Gospel Message Choir",GMC1929,27,"The Wondrous Gospel Story","For Jesus died to redeem the world from sin","H. G. T.","Herbert G. Tovey",,"[Listen to the wondrous gospel story]",listen_to_the_wondrous_gospel_tovey,,English,,
"We March, We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Gospel Message Choir",GMC1929,28,"We March, We March to Victory","We march, we march to victory","Gerard Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
Away,"Although oppressed by guilt and shame",although_oppressed_by_guilt_and_shame,"The Gospel Message Choir",GMC1929,29,Away,"Away! Away!"" oh, happy thought","Jessie F. Moser","Keith L. Brooks",,"[Although oppressed by guilt and shame]",although_oppressed_by_guilt_and_brooks,,English,,
"The Resurrection","They laid the Saviour in a grave",they_laid_the_savior_in_a_grave,"The Gospel Message Choir",GMC1929,30,"The Resurrection","Awake, Thou Christ of Calvary","Oswald J. Smith","Herbert G. Tovey",,"[They laid the Saviour in a grave]",they_laid_the_savior_in_a_grave_tovey,,English,,
"Lay Not Up Treasures Here Below","Lay not up treasures here below",lay_not_up_treasures_here_below,"The Gospel Message Choir",GMC1929,31,"Lay Not Up Treasures Here Below","How can we lay our treasures up","Jessie F. Moser","Gordon E. Hooker",,"[Lay not up treasures here below]",lay_not_up_treasures_here_hooker,,English,,
"Our Captain","We have a dauntless Captain",we_have_a_dauntless_captain,"The Gospel Message Choir",GMC1929,32,"Our Captain","Then we'll take courage","Percy Spangler","Herbert G. Tovey",,"[We have a dauntless Captain]",we_have_a_dauntless_captain_tovey,,English,,
"The Captain’s Call Obey","In the war that is now raging there's a place for ev'ry one",in_the_war_that_is_now_raging,"The Gospel Message Choir",GMC1929,33,"The Captain’s Call Obey","The Captain's call obey","H. G. T.","Herbert G. Tovey",,"[In the war that is now raging there's a place for ev'ry one]",in_the_war_that_is_now_raging_tovey,,English,,
"My Saviour","Oh, yes, I love my Saviour true",o_yes_i_love_my_savior_so,"The Gospel Message Choir",GMC1929,34,"My Saviour",,"H. Y.","Helen Yeths",,"[Oh, yes, I love my Saviour true]",o_yes_i_love_my_savior_true_yeths,,English,,
"What Have They Seen in Thine House?","Death and destruction were hovering near",death_and_destruction_were_hovering_near,"The Gospel Message Choir",GMC1929,35,"What Have They Seen in Thine House?","King Hezekiah!","Jessie F. Moser","Gordon E. Hooker",,"[Death and destruction were hovering near]",death_and_destruction_were_hov_hooker,,English,,
"My Only Hope","Lord, how can one so vile",lord_how_can_one_so_vile,"The Gospel Message Choir",GMC1929,36,"My Only Hope",,"Jessie F. Moser","Gordon E. Hooker",,"[Lord, how can one so vile]",lord_how_can_one_so_vile_hooker,,English,,
"Hark, the Glad Sound!","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Gospel Message Choir",GMC1929,37,"Hark, the Glad Sound!",,"Philip Doddridge","Herbert G. Tovey",,"[Hark, the glad sound! the Saviour comes]",hark_the_glad_sound_the_savior_tovey,,English,,
Vesper,"Softly the shadows darken",softly_the_shadows_darken,"The Gospel Message Choir",GMC1929,38,Vesper,"Softly, softly, softly creeps on the night","George Hall","Gordon E. Hooker",,"[Softly the shadows darken]",softly_the_shadows_darken_hooker,,English,,
"Thy Faith Hath Made Thee Whole","One day when Jesus had healed the sick and raised the dead",one_day_when_jesus_had_healed_the_sick_a,"The Gospel Message Choir",GMC1929,39,"Thy Faith Hath Made Thee Whole","Thy faith hath made thee whole","H. D. L.","Harry Dixon Loes",,"[One day when Jesus had healed the sick and raised the dead]",one_day_when_jesus_had_heales_loes,,English,,
"The Risen Lord","Hushed ev'ry bird that sings",hushed_every_bird_that_sings,"The Gospel Message Choir",GMC1929,40,"The Risen Lord","The bands of death are burst in twain","George Hall","Gordon E. Hooker",,"[Hushed ev'ry bird that sings]",hushed_every_bird_that_sings,,English,,
"Safe Ashore!","My soul was tossed by angry waves",my_soul_was_tossed_by_angry_waves,"The Gospel Message Choir",GMC1929,41,"Safe Ashore!","Safe, safe ashore","James Rowe","Ira B. Wilson",,"[My soul was tossed by angry waves]",my_soul_was_tossed_by_angry_wilson,,English,,
"Jesus, the Saviour, Draweth Nigh","What means this running ""to and fro?""",what_means_this_running_to_and_fro,"The Gospel Message Choir",GMC1929,42,"Jesus, the Saviour, Draweth Nigh",,"Jessie F. Moser","Gordon E. Hooker",,"[What means this running ""to and fro?""]",what_means_this_running_to_hooker,,English,,
"Christ Is Born!","Wrapped in the shadowy mantle of night",wrapped_in_the_shadowy_mantle_of_night,"The Gospel Message Choir",GMC1929,43,"Christ Is Born!",,"Jessie F. Moser","Herbert G. Tovey",,"[Wrapped in the shadowy mantle of night]",wrapped_in_the_shadowy_tovey,,English,,
Emmanuel,"What means this sound of hurrying feet",what_means_this_sound_of_hurrying_feet,"The Gospel Message Choir",GMC1929,44,Emmanuel,,"Jessie F. Moser","Herbert G. Tovey",,"[What means this sound of hurrying feet]",what_means_this_sound_of_hur_tovey,,English,,
"In His Hand","Tell me why, O Christian soldier",tell_me_why_o_christian_soldier,"The Gospel Message Choir",GMC1929,45,"In His Hand",,"Mrs. J. F. Moser","Andrew Aragona; Gertrude Aragona; Gordon E. Hooker",,"[Tell me why, O Christian soldier]",tell_me_why_o_christian_soldier_aragona,,English,,
"Sing Praises!","Thus saith the Lord that created thee",thus_saith_the_lord_that_created_thee,"The Gospel Message Choir",GMC1929,46,"Sing Praises!",,"Jessie F. Moser","Gordon E. Hooker",,"[Thus saith the Lord that created thee]",thus_saith_the_lord_that_creat_hooker,,English,,
"The King Needs You","The King has called for volunteers",the_king_has_called_for_volunteers,"The Gospel Message Choir",GMC1929,47,"The King Needs You",,"Mrs. R. W. Johnston","Herbert G. Tovey",,"[The King has called for volunteers]",the_king_has_called_for_volun_tovey,,English,,
"When I Call","When I call upon Thee, Jesus",when_i_call_upon_thee_jesus,"The Gospel Message Choir",GMC1929,48,"When I Call",,"George Hall","Gordon E. Hooker",,"[When I call upon Thee, Jesus]",when_i_call_upon_thee_jesus_hooker,,English,,
"It Is I, Be not Afraid","Fear not ye trembling saints",fear_not_ye_trembling_saints,"The Gospel Message Choir",GMC1929,49,"It Is I, Be not Afraid",,"George Hall","Gordon E. Hooker",,"[Fear not ye trembling saints]",fear_not_ye_trembling_saints_hooker,,English,,
