displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Seventh-day Adventist Hymnal",SDAH1985,369,"Bringing in the Sheaves","Bringing in the sheaves, Bringing in the sheaves,","Knowles Shaw (1834-1878)","George A. Minor (1845-1904)","12.11.12.11 with refrain","[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,"55565 31112 16555",,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Favorite Hymns of Praise",FHOP,444,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Hymns of Faith",HHOF1980,463,"Bringing in the Sheaves","Bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Revival Hymns and Choruses",RHC,467,"Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw, 1834-1878","George A. Minor, 1845-1904",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Yes, Lord!: Church of God in Christ hymnal",YL1982,495,"Bringing in the Sheaves","Bringing in sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,583,"Bringing in the Sheaves","Bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Sowing in the morning, sowing seeds of kindness","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Gloria in Excelsis",GE1905,d618,"Sowing in the morning, sowing seeds of kindness","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Cyber Hymnal",CYBER,643,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Timeless Truths",TTvirt,694,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",12.11.12.11.10.11.10.11,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,"Timeless Truths (http://library.timelesstruths.org/music/Bringing_in_the_Sheaves); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/bringing.htm)","Timeless Truths (http://library.timelesstruths.org/music/Bringing_in_the_Sheaves); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/bringing.htm)"
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,16,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","Knowles Shaw",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_shaw,355653666567135565,,,
"Bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,82,"Bringing in the sheaves","Bringing in the golden sheaves","K. Shaw","Knowles Shaw",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_shaw,355653666567135565,,,
"Sowing in the Morning (Bringing in the Sheaves)","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"African Methodist Episcopal Church Hymnal",AMEC1984,471,"Sowing in the Morning (Bringing in the Sheaves)","Bringing in the sheaves","Knowles Shaw, 1834-1878","George A. Minor","12.11.12.11 with refrain",SHEAVES,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Songs of Service. Rev. ed.",SoSR1948,a58,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bring in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH332,"Bring in the sheaves","Bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s104,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"From ""Songs of Glory""",
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R78,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"Words from ""Songs of Glory""",
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,3,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,4,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,4,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school",SS21883,7,"Bringing in the Sheaves","Bringing in the sheaves",,"George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Old Time Revival",OTR1950,12,"Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Sowing in the morning, sowing seeds of kindness","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"First Baptist Favorites",FBF1997,13,,,,,,HARVEST,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Songs of Free Grace",SOFG1883,14,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"""Golden Light,"" From","""Golden Light,"" From"
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Seth Parker's Hymnal",SPH1930,15,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"International Song Service: with gems rom fifty authors",ISS1887,15,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","G. A. Miner",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,17,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Gems of Gospel Song",GoGS1881,17,"Bringing in the Sheaves","Bringing in the sheaves",,"George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,17,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Revival Special",RS1905,18,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"From ""Songs of Glory""",
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,21,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Songs of Redemption",SoR1937,22,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing In The Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,22,"Bringing In The Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness] (Minor)",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
