displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is Love: His mercy brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,134,,,"Sir John Bowring",,,,,,,,
"God is love: His mercy brightens","God is love: His mercy brightens",god_is_love_his_mercy_brightens,"Evangelical Lutheran Hymnal",ELH1880,171,,,,,,,,,English,,
"God is love: His mercy brightens","God is love: His mercy brightens",god_is_love_his_mercy_brightens,"Evangelical Lutheran hymnal: with music",ELHW1908,171,,,"Sir John Bowring, LL. D.","Isaac Beverly Woodbury",,"TALMAR (Chester-Dorrnance)",dorrance_woodbury,333122335653132,English,,
"God Is Love; His Mercy Brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Christian Worship: a hymnal",CW1941,178,"God Is Love; His Mercy Brightens","God is wisdom, God is love","John Bowring, 1792-1872","Edmund S. Carter, 1845-?",,CARTER,carter_carter,555U1D7666U2D77U1233,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Voices of Praise: for school and church and home",VoP1883,193,,,,,,PERRY,perry_55531,5553123157275434,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,230,,,"Sir John Bowring","Geo. Wm. Warren, Mus. Doc.",,"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_warren,12351234555615433211,English,,
"God is Love: His mercy brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,"Common Service Book of the Lutheran Church",LHTC1918,297,,,"John Bowring",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a Melody in Ludwig and Witt's <i>Psalmodia Sacra,</i> Gotha, 1715"
"God is love His mercy brightens","God is love His mercy brightens",god_is_love_his_mercy_brightens,"Evangelical Lutheran Hymn-book",ELHL1892,342,,,,,8.7,,,,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Evangelical Lutheran Hymn-book",ELHL1918,510,,,,,8.7.8.7,,,,English,,
"God is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a242,"God is Love; His Mercy Brightens",,"John Bowring","J. Stainer",,LYTHE,all_for_jesus_stainer,351765543513212,English,,
"God is Love; His mercy brightens","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,"Unity Song Selections",USS1926,3,,,"John Bowring","D. E. Jones",,"[God is Love; His mercy brightens]",stockwell_jones,15517121713243211553,English,,
"God is Love; His mercy brightens","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,"Unity Song Selections",USS1941,3,,,"John Bowring","D. E. Jones",,"[God is Love; His mercy brightens]",stockwell_jones,15517121713243211553,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,7,,,"Sir John Bowring","E. S. Carter",,"[God is love; His mercy brightens]",carter_carter,555176662771233,English,,
"God Is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor",BBB1900,8,"God Is Love","O the love wherewith He lov'd us","Sir John Bowring","B. B. Beall",,"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_beall,32165616554533112323,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Hymnary of the United Church of Canada",UCC1930,13a,"God is love; His mercy brightens",,"John Bowring, 1792-1872",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
