displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Unseen, Yet Ever Near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Ambassador Hymnal: for Lutheran worship",AH1994,279,"O God, Unseen, Yet Ever Near",,"Edward Osler, 1798-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,322,"O God, Unseen Yet Ever Near",,"Edward Osler, 1798-1863",,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,,,"Day's 'Psalmes' 1562"
"O God, Unseen, Yet Ever Near","O God, unseen, yet ever near, Reveal Thy presence now",o_god_unseen_yet_ever_near,"Christian Worship: a hymnal",CW1941,452,"O God, Unseen, Yet Ever Near",,Anonymous,,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"<cite>Sacred Melodies</cite> (London: 1815)"
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Lutheran Hymnary",LHPN1913,152,,,"E. Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Common Service Book of the Lutheran Church",LHTC1918,189,,,"Edward Osler",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abridged from John Day's <i>Psalter,</i> 1562"
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,219,,,"E. Osler","W. Wheall",,BEDFORD,bedford_wheal,531654325176653456,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,221a,,,"E. Osler","W. Wheall",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,263a,,,"Edward Osler, 1798-1863","John Henry Gower, 1855 - 1922",,"MEDITATION (GOWER)",meditation_gower,333333111443255,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,263b,,,"Edward Osler, 1798-1863",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter, 1562"
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,321,,,"Edward Osler","John H.. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"O God unseen, yet ever near","O God unseen, yet ever near",o_god_unseen_yet_ever_near,"Book of Worship with Hymns and Tunes ",BWHT1899,328,,,"Edward Osler","Benjamin Cuzens",8.6.8.6,COVENTRY,coventry_english,551171654435556,English,,
"O God unseen, yet ever near","O God unseen, yet ever near",o_god_unseen_yet_ever_near,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,331,,,"Edward Oslar",,8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,332,,,"Edward Osler, 1768-1863",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"Hymns for Today's Church (2nd ed.)",HTC,421,,,"E. Osler (1798-1863)",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i> 1562"
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"CPWI Hymnal",CPWI2010,594,,,"Edward Osler, 1798-1863",,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"<cite>Day's Psalter</cite>, London, 1562"
"O God, unseen but ever near","O God, unseen but ever near",o_god_unseen_yet_ever_near,"Complete Anglican Hymns Old and New",CAH2000,496,"O God, unseen but ever near",,"Edward Osler, 1798-1863",,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"""Day's Psalter"" (1562)"
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a656,,,"E. Osler",,,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"Hymns and Responses for the Church Year",HRCY1956,d9,,,"Edward Osler",,,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Hymns of the Spirit",HoS1864,44,,,,,,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,99d,,,,,,,,,English,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"Hymns and Chorales: for schools and colleges",HCSC1892,103,,,"E. Osler, 1798-1863",,,ABBEY,abbey_scottish_psalter,113211714322125,English,,"Scotch Psalter, 1615"
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Church and School Hymnal",CSH1926,105,,,"E. Osler","T. Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,109,,,,,,,,,,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,110c,,,"Edward Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,112,,,"E. Osler","Dr. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,112,,,"E. Osler","Dr. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"Hymnal for Church, School and Home",HCSH1908,d114,,,"Edward Osler",,,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d139,,,"Edward Osler",,,,,,,,
"O God unseen, yet ever near","O God unseen, yet ever near",o_god_unseen_yet_ever_near,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,142,,,,,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Academic Hymnal",AH1899,144,,,"E. Osler","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Church and School",CS1888,d148,,,"Edward Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Anglican Hymn Book",AHB1868,150,,,,,8.6.8.6,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Oxford Hymn Book",OxHB,152,,,,,8.6.8.6,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Oxford Hymn Book",OxHB1920,152a,,,"Edward Osler (1798-1863)","Giles Farnaby (c.1560-16?)",,"OLD 132ND",old_132nd_dayspsalter,11D5U132211431235,English,,"Este's Whole Booke of Psalmes (1592)"
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Oxford Hymn Book",OxHB1920,152b,,,"Edward Osler (1798-1863)","Thomas Attwood Walmisley",,IRISH,irish_dublin,11512343235345127151,English,,"A Collection of Hymns and Sacred Poems (1749)"
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Oxford Hymn Book",OxHB1920,152c,,,"Edward Osler (1798-1863)",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Modern abridged version of 'Old 132nd'"
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Standard Church Hymnal",SCH1888,161,,,"M. C. Kurfees","A. C. Hopkins",,ASHLAND,ashland_hopkins,55555665511223322221,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d162,,,"Edward Osler",,,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"Hymns for Church and Home",HCHP1860,172,,,"Edward Osler",,,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,174c,,,"Edward Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Luther League Hymnal",LLH1894,175,,,"E. Osler","James Turle",,"ST. JOHN",st_johns_westminster_turle,17123443325545,English,,
"O God unseen, yet ever near","O God unseen, yet ever near",o_god_unseen_yet_ever_near,"A Collection of Hymns",CH1859,178,,,,,,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Imperial Harmony",IH1876,d181,,,"Edward Osler",,,,,,,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,183,,,,,,,,,,,
"O God unseen, yet ever near","O God unseen, yet ever near",o_god_unseen_yet_ever_near,"The Church and Sunday-School Hymnal",CSSH1898,190,,,,,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,198a,,,"Edward Osler",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"John Day's <cite>Psalter</cite>, 1562"
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,203,,,,,8.6.8.6,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,207,,,,,8.6.8.6,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Church Hymns with Tunes",ChH1874,213,,,,,8.6.8.6,,,,English,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,221b,,,"E. Osler",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"Old English"
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,221a,,,"E. Osler",,,,,,,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,221a,,,"E. Osler",,,,,,,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,221b,,,"E. Osler",,,,,,,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,221b,,,"E. Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Sarum Hymnal",SarumH,227,,,,,8.6.8.6,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Church Hymnal, Third Edition",ICH3,227,,,,,,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Book of Praise",BoP1865,d235,,,"Edward Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Church Hymnal, Fourth Edition",ICH4,236,,,,,8.6.8.6,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d238,,,"Edward Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,238a,,,"Edward Osler",,8.6.8.6,LINCOLN,lincoln_ravenscroft_12321,123211711544344,,,"<i>Ravenscroft's Psalmes,</i> 1621."
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,238b,,,"Edward Osler",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"Day's <i>Psalmes,</i> 1562."
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,241,,,"Edward Osler",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Barber's Psalter"
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near_our_bless,"Hymnal Amore Dei",ADUS1904,247,,,"Rev. Samuel Longfellow (1819- )","Rev. John Bacchus Dykes, Mus. D. (1823-1876)",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Saints' Hymnal",SH1940,d249,,,"Edward Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,250,,,"Edward Osler",,,,,,English,,
"O God, unseen, yet ever near!","O God, unseen, yet ever near!",o_god_unseen_yet_ever_near,"Church Hymns: with tunes (New ed.)",CH1903,258,,,,"T. Tallis, 1520?-1858",,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The People's Hymn Book",PHB1924,259,,,"Edward Osler, 1798-1863",,,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d262,,,"Edward Osler",,,,,,,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Victory",V1869,d263,,,"Edward Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Hymns Ancient and Modern, New Standard Edition",AMNS,272,,,,,8.6.8.6,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,273,,,,,,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d274,,,"Samuel Longfellow; Edward Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,280,,,,,,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Hymns Ancient and Modern, New Edition",AM1904,281,,,,,8.6.8.6,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d286,,,"Edward Osler",,,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"New Christian Hymn and Tune Book",NCHT1882,298,,,Unknown,,,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"New Christian Hymn and Tune Book",NCHT1887,298,,,Unknown,,,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Book of Worship",BWUU1907,311,,,"Edward Osler",,8.6.8.6,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Praise Hymnal: a collection of hymns and tunes",PH1896,311,,,Unknown,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,320,,,,,8.6.8.6,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,328,,,"Edward Osler",,,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,330,,,,,,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"Christian Hymnal",CH1924,d332,,,"Edward Osler",,,,,,English,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,334,,,,,,,,,,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d337,,,"Edward Osler",,,,,,,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"Sacred Songs for Church and Home",SSCH1923,d342,,,"Edward Osler",,,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Hymnal",H1973,d342,,,"Edward Osler",,,,,,,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,350,,,"Edward Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Hymns Old and New: New Anglican",HONNA,367,,,,,8.6.8.6,,,,English,,
"O God! unseen, yet ever near!","O God! unseen, yet ever near!",o_god_unseen_yet_ever_near,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,379,,,,,,,,,,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Christian Hymnist",CH1895a,d387,,,"Edward Osler",,,,,,,,
"O God! unseen, yet ever near","O God! unseen, yet ever near",o_god_unseen_yet_ever_near,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,396,,,,,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Hymns Ancient and Modern, Revised",AMR,412,,,,,8.6.8.6,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Hymns for the Reformed Church in the United States",HRCU1874,427,,,"Edward Osler",,,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Church Hymnal, Fifth Edition",ICH5,435,,,,,,,,,,,
"O God, unseen, yet ever near, Thy Presence may we feel","O God, unseen, yet ever near, Thy Presence may we feel",o_god_unseen_yet_ever_near,"The Evangelical Hymnal with Tunes",EHT1880,438,,,"Edward Osler","Charles Steggall, Mus.D. (1826-)",8.6.8.6,"Barnby's Hymnary, Tune 180",barnbys_hymnary_tune_180,5U12D67U14345312D7,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,442,,,,,8.6.8.6,,,,,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,447,,,"Samuel Longfellow; Edward Osler","Johann Crüger",,GRAFENBURG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Hymnal of the Reformed Church in the United States",HRCU1890,d453,,,"Edward Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Hymn Book of the United Evangelical Church",HBUE1897,458,,,"Edward Osler",,,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Evangelical Hymnal",EH1897,458,,,"Edward Osler",,,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near_our_bless,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d485,,,"Samuel Longfellow",,,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Christian Hymnal",CH1871,d486,,,"Edward Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,510,,,,,8.6.8.6,,,,English,,
"O God, unseen yet ever near!","O God, unseen yet ever near!",o_god_unseen_yet_ever_near,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,521,,,,,,,,,,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d546,,,"Edward Osler",,,,,,,,
