displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord of Hosts! Almighty King!","O Lord of Hosts! Almighty King!",o_lord_of_hosts_almighty_king,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,197,,,"Dr. O. W. Holmes",,,,,,,,
"O Lord of Host! Almighty King! ","O Lord of Host! Almighty King! ",o_lord_of_hosts_almighty_king,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,197a,,,"O. W. Holmes",,,,,,,,
"O Lord of Host! Almighty King! ","O Lord of Host! Almighty King! ",o_lord_of_hosts_almighty_king,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,197b,,,"O. W. Holmes",,,,,,,,
"O Lord of Hosts! Almighty King!","O Lord of Hosts! Almighty King!",o_lord_of_hosts_almighty_king,"In Excelsis for School and Chapel",IESC1900,237,,,"O. W. Holmes","J. Hatton ( -1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,d12,,,"Oliver Wendell Holmes",,,,,,English,,
"O Lord of Hosts! Almighty King","O Lord of Hosts! Almighty King",o_lord_of_hosts_almighty_king,"Twenty-Five Hymns for use in Time of War",25HT1917,17,,,"Oliver Wendell Holmes","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"Hymns, Religious and Patriotic",HRP1861,d38,,,"Oliver Wendell Holmes",,,,,,English,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"The Soldier's Hymn Book",SHB1861,d44,,,"Oliver Wendell Holmes",,,,,,,,
"O Lord of hosts, Almighty King","O Lord of hosts, Almighty King",o_lord_of_hosts_almighty_king,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,46,,,"Oliver Wendell Holmes","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"Sabbath School Trumpet",SST1864,d60,,,"Oliver Wendell Holmes",,,,,,,,
"O Lord of Hosts! Almighty King!","O Lord of Hosts! Almighty King!",o_lord_of_hosts_almighty_king,"Songs for Social and Public Worship",SSPW1863,69,,,,,,,,,,,
"O Lord of hosts, Almighty King!","O Lord of hosts, Almighty King!",o_lord_of_hosts_almighty_king,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,104b,,,,,,,,,,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d159,,,"Oliver Wendell Holmes",,,,,,,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"Gesangbuch fuer Deutsche Sonntagsschulen",GDS1864,d164,,,"Oliver Wendell Holmes",,,,,,,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"The Harvard University Hymn Book",HUHB1926,d173,,,"Oliver Wendell Holmes",,,,,,English,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d179,,,"Oliver Wendell Holmes",,,,,,English,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"The Hymnal: Army and Navy",ANH1942,193,,,"Oliver Wendell Holmes",,,,,,,,
"O Lord of Hosts, Almighty King!","O Lord of Hosts, Almighty King!",o_lord_of_hosts_almighty_king,"Hymns for Schools and Colleges",H4SC1913,237,,,"Oliver Wendell Holmes, 1809-1894","John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d254,,,"Oliver Wendell Holmes",,,,,,,,
"O Lord of hosts! Almighty King!","O Lord of hosts! Almighty King!",o_lord_of_hosts_almighty_king,"Hymns of the Spirit",HoS1864,257,,,,,,,,,English,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"Singers and Songs of the Liberal Faith",SSLF1875,259,,,"Oliver Wendell Holmes",,,,,,,,
"O Lord of hosts! Almighty King!","O Lord of hosts! Almighty King!",o_lord_of_hosts_almighty_king,"The Best Loved Hymns and Prayers of the American People",BLHP1942,296,,,"Oliver Wendell Holmes",,,,,,English,,
"O Lord of hosts! Almighty King!","O Lord of hosts! Almighty King!",o_lord_of_hosts_almighty_king,"A Manual of Worship: for the chapel of Girard College",MWCG1903,297,,,"Oliver Wendell Holmes (1807-1894)",,,,,,English,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"The Pilgrim Hymnal",PH1904,414,,,"Oliver Wendell Holmes","Alexis F. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"O Lord of Hosts! Almighty King!","O Lord of Hosts! Almighty King!",o_lord_of_hosts_almighty_king,"Hymns of the Church: new and old",HCNO1912,541,,,"Oliver Wendell Holmes","Charles S. Burney",,TRURO,truro_williams,134556715154321,English,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d544,,,"Oliver Wendell Holmes",,,,,,English,,
"O Lord of hosts, Almighty King","O Lord of hosts, Almighty King",o_lord_of_hosts_almighty_king,"Songs of the Christian Life",SoCL1912,546,,,"Oliver Wendell Holmes","S. Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,569,,,,,8.8.8.8,,,,English,,
"O Lord of hosts, Almighty King","O Lord of hosts, Almighty King",o_lord_of_hosts_almighty_king,"Church Hymns and Tunes",CHT1907,626,,,"Oliver Wendell Holmes","L. Mason",,WARD,ward_scottish,55171565555512321255,English,,"Old Scotch melody"
"O Lord of hosts, Almighty King","O Lord of hosts, Almighty King",o_lord_of_hosts_almighty_king,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,663a,,,"Oliver Wendell Holmes","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,663,,,"Oliver Wendell Holmes",,8.8.8.8,,,,,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"Common Praise: hymns with tunes for Christian worship",CP1913,689,,,"Oliver Wendell Holmes","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,"Old Scotch melody"
"O Lord of hosts, Almighty King","O Lord of hosts, Almighty King",o_lord_of_hosts_almighty_king,"Sursum Corda: a book of praise",SCW1898,817,,,"Oliver Wendell Holmes",,,,,,,,
"O Lord of Hosts! Almighty King!","O Lord of Hosts! Almighty King!",o_lord_of_hosts_almighty_king,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,861,,,"O. W. Holmes",,,,,,English,,
"O Lord of Hosts","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,211,"O Lord of Hosts",,"Oliver Wendell Holmes",Haydn,,"NEW CREATION",creation_haydn,51122316217567123432,English,,
"O Lord of Hosts! Amighty King!","O Lord of Hosts! Amighty King!",o_lord_of_hosts_almighty_king,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,197a,,,"O. W. Holmes",,8.8.8.8,GÖLDEL,ach_gott_und_herr_17655_major,17655671217676517122,English,,German
"O Lord of Hosts! Amighty King!","O Lord of Hosts! Amighty King!",o_lord_of_hosts_almighty_king,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,197b,,,"O. W. Holmes","B. Crasselius",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,
"Army Hymn","O Lord of hosts, Almighty King",o_lord_of_hosts_almighty_king,"For God and Country: Hymns for use in War Time",FGCH1918,26,"Army Hymn",,"Oliver Wendell Holmes","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Army hymn","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"The Eolian Harp",EH1862,d84,"Army hymn",,"Oliver Wendell Holmes",,,,,,,,
"Army hymn","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d141,"Army hymn",,"Oliver Wendell Holmes",,,,,,English,,
