hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Harmony","That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CH1805,d106,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CHSS1873,d313,,,"John Leland",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CHCH1887,103,,,,,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Christian Lyre","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CL1860,d383,,,"John Leland",,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CMCP1850,d301,,,"John Leland",,,,,,,,
"The Christian Psalmist","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CP1854,d615,,,"John Leland",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CPN11851,d344,,,"John Leland",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CSSD1829,CLXI,,,"John Leland",,,,,,,,
"The Cyber Hymnal","That Glorious Day Is Drawing Nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CYBER,6560,"That Glorious Day Is Drawing Nigh",,,Nicholson,"8.6.8.6 D","ZION'S LIGHT",pleasant_hill_nicholson,133323553565321,English,"<cite>The Cluster of Spiritual Songs</cite> by Jesse Mercer, 1769-1841","<cite>A Com­pil­a­tion of Gen­u­ine Church Mu­sic</cite>, fourth edi­tion, by Jo­seph Funk, 1847"
"The Dover Selection of Spiritual Songs","The latter day glory","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,DSSS1829,d225,"The latter day glory",,"John Leland",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","The latter day glory","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,DSSS1828,d218,"The latter day glory",,"John Leland",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,ESHS1877,d508,,,"John Leland",,,,,,,,
"The Good Old Songs","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,GOS1913,d501,,,"John Leland",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,GOS1914,d500,,,"John Leland",,,,,,English,,
"The Harmonia Sacra. 14th ed.","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,HS141871,d293,,,"John Leland",,,,,,,,
"The Harp","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,H11856,1019,,,,,,,,,,,
"The Harp. 2nd ed.","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,H21860,a1019,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,JH1866,217,,,,,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,LCBS1811,166,,,,,,,,,,,
"The Melody of the Heart","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,MoH1804,d47,,,"John Leland",,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,NMCC1830,205,,,,,,,,,,,
"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,NECH1829,96,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","That glorious day is drawing night","That glorious day is drawing night",that_glorious_day_is_drawing_nigh,NHSC1915,313a,,,,,,"ZION'S LIGHT",pleasant_hill_nicholson,13332355356532121133,English,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,PCTA1875,d403,,,"John Leland",,,,,,,,
"The Pilgrims' Songster: a choice collection of hymns, designed for tent, conference, and prayer meetings: Revised and corrected","The glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,PS1853,47,,,,,,,,,,,
"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",Canaan,"That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,ShHa2012,18A,Canaan,,,,,CANAAN,canaan_13217652,,,,"Johnson's <em>Tennessee Harmony</em>, 1818."
"The Standard Church Hymnal","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,SCH1888,617,,,Unknown,"T. Clark",,CANTERBURY,canterbury_clark,15566543511117556545,English,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","The glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,ZSCH1834,27,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","The glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,ZSCH1853,27,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","The glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,WISH1809,LVII,,,,,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,ZS61829,150,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,ZSCH1827,d198,,"That glorious day is drawing nigh","John Leland",,,,,,,,
