displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Evangelical Lutheran Worship",ELW2006,265,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, 1865-1943; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Evangelical Lutheran Worship",ELW2006,327,"Through the Night of Doubt and Sorrow",,"Bernhardt  S. Ingemann, 1787-1862; Sabine Baring-Gould, 1834-1924","Thomas J. Williams, 1869-1944; Richard W. Hillert, b. 1923","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Evangelical Lutheran Worship",ELW2006,570,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"O God of Mercy, God of Light","O God of mercy, God of light",o_god_of_mercy_god_of_might,"Evangelical Lutheran Worship",ELW2006,714,"O God of Mercy, God of Light",,"Godfrey Thring, 1823-1903","Joseph Barnby, 1838-1896",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Evangelical Lutheran Worship",ELW2006,289,"Angels We Have Heard on High","Gloria in excelsis Deo","H. F. Hemy","Edward S. Barnes, 1887-1958",,GLORIA,gloria_french,333554332353213,English,"French carol; <cite>The Crown of Thorns</cite>, tr.","French carol"
"We Plow the Fields and Scatter (Aramos nuestros campos)","Aramos nuestros campos (We plow the fields and scatter)",we_plow_the_fields_and_scatter,"Evangelical Lutheran Worship",ELW2006,680,"We Plow the Fields and Scatter (Aramos nuestros campos)",,"Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878; Ernesto Barocio, 1866-1948","Luis Olivieri, b. 1937","7.6.7.6 D","SAN FERNANDO",san_fernando_olivieri,51713555654325557244,"English; Spanish",,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Evangelical Lutheran Worship",ELW2006,557,"Awake, My Soul, and with the Sun",,"Thomas Ken, 1637-1711","François H. Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Evangelical Lutheran Worship",ELW2006,888,"O Beautiful for Spacious Skies",,"Katherine L. Bates, 1859-1929","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Evangelical Lutheran Worship",ELW2006,689,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic tune, arr. Hymnal version"
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Evangelical Lutheran Worship",ELW2006,712,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"O Lord, throughout These Forty Days","O Lord, throughout these forty days",lord_who_throughout_these_forty_days,"Evangelical Lutheran Worship",ELW2006,319,"O Lord, throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898; Gilbert E. Doan, b. 1930","Theodore A. Beck, 1929-2003",8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,,"A. Davisson, <cite>Kentucky Harmony</cite>, 1816"
"A Hymn of Glory Let Us Sing!","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Evangelical Lutheran Worship",ELW2006,393,"A Hymn of Glory Let Us Sing!",,"Bede, 673-735",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>Lutheran Book of Worship</cite>, tr.","<cite>Geistliche Kirchengesänge</cite>, Köln, 1623"
"Joyful, Joyful We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Evangelical Lutheran Worship",ELW2006,836,"Joyful, Joyful We Adore Thee",,"Henry van Dyke, 1852-1922","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Christ is the King!","Christ is the king! O friends, rejoice",christ_is_the_king_o_friends_upraise,"Evangelical Lutheran Worship",ELW2006,662,"Christ is the King!",,"George K. A. Bell, 1883-1958","Charles R. Anders, b. 1929","8.8.8 with alleluias",BEVERLY,beverly_anders,11254321232,English,,
"He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,"Evangelical Lutheran Worship",ELW2006,253,"He Came Down",,,"John L. Bell, b. 1949",8.8.8.8,"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Evangelical Lutheran Worship",ELW2006,721,"Goodness Is Stronger than Evil",,"Desmond Tutu, b. 1931","John L. Bell, b. 1949",8.6.7.6.4.4.5,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,"<cite>An African Prayer Book</cite",
"Your Will Be Done (Mayenziwe)","Mayenziwe 'ntando yakho (Your will be done on earth, O Lord)",mayenziwe_ntando_yakho,"Evangelical Lutheran Worship",ELW2006,741,"Your Will Be Done (Mayenziwe)",,,"Gobingca George Mxadana; John L. Bell",8.8.8.8.8,MAYENZIWE,mayenziwe_ntando_yakho_south_african,51326217151326217134,"English; Shona, English","South African, based on the Lord's Prayer","South African traditional"
"Will You Come and Follow Me (The Summons)","Will you come and follow me if I but call you name?",will_you_come_and_follow_me,"Evangelical Lutheran Worship",ELW2006,798,"Will You Come and Follow Me (The Summons)",,"John L. Bell, b. 1949",,13.13.7.7.13,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish traditional"
"Take, Oh, Take Me As I Am","Take, oh, take me as I am",take_o_take_me_as_i_am,"Evangelical Lutheran Worship",ELW2006,814,"Take, Oh, Take Me As I Am",,"John L. Bell, b. 1949","John L. Bell",7.7.7.4,"TAKE ME AS I AM",take_o_take_me_as_i_am_bell,354321235432156,English,,
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Evangelical Lutheran Worship",ELW2006,320,"The Glory of These Forty Days",,"Maurice F. Bell, 1862-1947",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Latin Hymn, 11th Cent.","J. Klug, Geistliche Lieder, 1543"
"God's Word Is Our Great Heritage","God's word is our great heritage",gods_word_is_our_great_heritage,"Evangelical Lutheran Worship",ELW2006,509,"God's Word Is Our Great Heritage",,"Nikolai F. S. Grundtvig, 1783-1872; Ole G. Belsheim, 1861-1925","Martin Luther, 1485-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Evangelical Lutheran Worship",ELW2006,494,"For the Bread Which You Have Broken",,"Louis F. Benson, 1855-1930, alt.","William Smith Rockstro, 1823-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"<cite>Gross Catolisch Gesangbuch</cite>, Nürnberg, 1631"
"O Jesus, Joy of Loving Hearts","O Jesus, joy of living hearts",jesus_thou_joy_of_loving_hearts,"Evangelical Lutheran Worship",ELW2006,658,"O Jesus, Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1152; Ray Palmer, 1808-1887",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner, <cite>Sacred Melodies</cite>, 1815"
"Jesus, the Very Thought of You","Jesus, the very thought of you",jesus_the_very_thought_of_thee,"Evangelical Lutheran Worship",ELW2006,754,"Jesus, the Very Thought of You",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,"Evangelical Lutheran Worship",ELW2006,175,"Gospel Acclamation",,,"Jacques Berthier, 1923-1994; Taizé Community",,"[Alleluia, alleliua, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,English,,"""Alleluia 7"""
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Evangelical Lutheran Worship",ELW2006,236,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
"Wait for the Lord","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,"Evangelical Lutheran Worship",ELW2006,262,"Wait for the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",8.8,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"Stay with Me","Stay with me, remain here with me",stay_with_me_remain_here_with_me,"Evangelical Lutheran Worship",ELW2006,348,"Stay with Me",,"Taizé Community","Jacques Berthier, 1923-1994",,"STAY WITH ME",stay_with_me_berthier,33223332,English,,
"Be Not Afraid","Be not afraid",be_not_afraid_sing_out_for_joy,"Evangelical Lutheran Worship",ELW2006,388,"Be Not Afraid",,"Taizé Community","Jacques Berthier, 1923-1994","4.4.8 D","BE NOT AFRAID",be_not_afraid_berthier,13564245,English,,
"Veni Sancte Spiritus (Holy Spirit, Come to us)","Veni Sancte Spiritus (Holy Spirit, come to us)",veni_sancte_spiritus_taize,"Evangelical Lutheran Worship",ELW2006,406,"Veni Sancte Spiritus (Holy Spirit, Come to us)",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,"TAIZÉ VENI SANCTE",veni_sancte_spiritus_berthier,132126611321633,"English; Latin, English","Pentecost Sequence",
"Eat This Bread (Jesus Christ, Bread of Life)","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Evangelical Lutheran Worship",ELW2006,472,"Eat This Bread (Jesus Christ, Bread of Life)",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Come and Fill Our Hearts","Confitemini Domino (Come and fill our hearts with you peace)",come_and_fill_our_hearts_with_your_peace,"Evangelical Lutheran Worship",ELW2006,528,"Come and Fill Our Hearts",,"Taizé Community","Jacques Berthier, 1923-1994",,"CONFITEMINI DOMINO",confitemini_domino_berthier,33333311344335224444,"English; Latin, English",,
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"Evangelical Lutheran Worship",ELW2006,616,"Jesus, Remember Me",,"Taizé Community","Jacques Berthier, 1923-1994",6.8.6.8,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
"Ubi caritas et amor (Where True Charity and Love Abide)","Ubi caritas et amor (Where true charity and love abide)",ubi_caritas_et_amor,"Evangelical Lutheran Worship",ELW2006,642,"Ubi caritas et amor (Where True Charity and Love Abide)",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,"TAIZÉ UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin, English","Latin antiphon, 9th cent.; <cite>With One Voice</cite>, tr.",
"O Lord, Hear My Prayer (The Lord Is My Song)","O Lord, hear my prayer (The Lord is my song)",o_lord_hear_my_prayer_o_lord_hear,"Evangelical Lutheran Worship",ELW2006,751,"O Lord, Hear My Prayer (The Lord Is My Song)",,"Taizé Community","Jacques Berthier, 1923-1994","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Soul, Adorn Yourself with Gladness (Vengo a ti, Jesús amado)","Vengo a ti, Jesús amado (Soul, adorn yourself with gladness)",soul_adorn_yourself_with_gladness,"Evangelical Lutheran Worship",ELW2006,489,"Soul, Adorn Yourself with Gladness (Vengo a ti, Jesús amado)","¡Oh Cristo! (Be thankful!)","Johann Franck, 1618-1677; Esther Bertieaux, b. 1944","Evy Lucío Cordova, b. 1934",,"CANTO AL BORINQUEN",canto_al_borinquen_cordova,555U1111D7U12321D765,"English; Spanish, English","Tr. Composite (refrain)",
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Evangelical Lutheran Worship",ELW2006,804,"Come Down, O Love Divine",,"Bianco da Siena, d. 1434; Richard F. Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958",6.6.11.6.6.11,"DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Love Has Come","Love has come - a light in the darkness!",love_has_come_a_light_in_the_darkness,"Evangelical Lutheran Worship",ELW2006,292,"Love Has Come",,"Ken Bible, b. 1950",,9.9.10.9.9.8,"UN FLAMBEAU",bring_a_torch,511(D7)U123432511D7,English,,"F. Seguin, <cite>Recueil de noëls en langue provençale</cite>, 1856"
"Jesus, I Will Ponder Now","Jesus, I will ponder now",jesus_i_will_ponder_now,"Evangelical Lutheran Worship",ELW2006,345,"Jesus, I Will Ponder Now",,"Sigismund von Birken, 1628-1681; August Crull, 1846-1923","Melchior Vulpius, 1570-1615","7.6.7.6 D","JESU KREUZ, LEIDEN UND PEIN",jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,English,,
"Let Us Ever Walk with Jesus","Let us ever walk with Jesus",let_us_ever_walk_with_jesus_follow_his,"Evangelical Lutheran Worship",ELW2006,802,"Let Us Ever Walk with Jesus",,"Sigismund von Birken, 1628-1681","Georg G. Boltze, 18th cent.",8.7.8.7.8.7.7.8.7.7,"LASSET UNS MIT JESU ZIEHEN",lasset_uns_mit_jesu_ziehen_boltze,51234322123432151234,English,"<cite>Lutheran Book of Worship</cite., tr., alt.",
"When Long Before Time (The Singer and the Song)","When long before time and the worlds were begun",when_long_before_time_and_the_worlds,"Evangelical Lutheran Worship",ELW2006,861,"When Long Before Time (The Singer and the Song)",,"Peter W. A. Davison, b. 1936","Peter W. A. Davison; George Black, 1931-2003",11.11.11.11,"THE SINGER AND THE SONG",the_singer_and_the_song_davison,512312342175123,English,,
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Evangelical Lutheran Worship",ELW2006,785,"When Peace like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"The Son of God, Our Christ","The Son of God, our Christ, the Word the Way",the_son_of_god_our_christ_the_word_the_w,"Evangelical Lutheran Worship",ELW2006,584,"The Son of God, Our Christ",,"Edward M. Blumenfeld, b. 1927","Alfred M. Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Evangelical Lutheran Worship",ELW2006,856,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Carl G. Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Evangelical Lutheran Worship",ELW2006,810,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, Meiningen, 1693"
"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó )","Fueron mujeres al sepulcro (Run, faithful women to the graveside)",fueron_mujeres_al_sepulcro,"Evangelical Lutheran Worship",ELW2006,375,"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó )","¡Aleluya! Cristo resucitó (Alleuia! Christ is arisen)","Luis Bojos, b. 1937; Martin A. Seltz, b. 1951","Luis Bojos","9.8.9.8 with refrain","SANTO DOMINGO",santo_domingo_bojos,135132127545727543,"English; Spanish, English",,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Evangelical Lutheran Worship",ELW2006,332,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Thomas Tallis, 1505-1585","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Evangelical Lutheran Worship",ELW2006,611,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Blessing and Honor","Blessing and honor and glory and pow'r",blessing_and_honor_and_glory_and_power,"Evangelical Lutheran Worship",ELW2006,854,"Blessing and Honor",,"Horatius Bonar, 1808-1889","Matthias Keller, 1813-1875",10.10.10.10.10,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"By Gracious Powers","By gracious pow'rs so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Evangelical Lutheran Worship",ELW2006,626,"By Gracious Powers",,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, 1903-2000","Robert Buckley Farlee, b. 1950",11.10.11.10,TELOS,telos_farlee,,English,,
"I'm Going on a Journey","I'm going on a journey",im_going_on_a_journey,"Evangelical Lutheran Worship",ELW2006,446,"I'm Going on a Journey",,"Kenneth D. Larkin","Edward V. Bonnemère, 1921-1996",Irregular,"WET SAINTS",wet_saints_bonnemere,56U11D6U1212312113,English,,
"Hallelujah! Jesus Lives!","Hallelujah! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"Evangelical Lutheran Worship",ELW2006,380,"Hallelujah! Jesus Lives!",,"Carl B. Garve, 1763-1841; Jane L. Borthwick, 1813-1897","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Evangelical Lutheran Worship",ELW2006,624,"Jesus, Still Lead On",,"Nicolaus L. von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Praise, My Soul, the God of Heaven","Praise, my soul, the God of heaven",praise_my_soul_the_king_of_heaven,"Evangelical Lutheran Worship",ELW2006,864,"Praise, My Soul, the God of Heaven",,"Henry F. Lyte, 1793-1847; Walter R. Bouman, 1927-2005","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Father, We Thank You","Father, we thank you that you planted",father_we_thank_thee_who_hast_planted,"Evangelical Lutheran Worship",ELW2006,478,"Father, We Thank You",,"F. Bland Tucker, 1895-1984","Louis Bourgeois, 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"Didache, 2nd cent.",
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Evangelical Lutheran Worship",ELW2006,883,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1594","Louis Bourgeois, 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Evangelical Lutheran Worship",ELW2006,884,"Praise God, from Whom All Blessings Flow",,"Thomas Ken, 1637-1711","Louis Bourgeois, 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Evangelical Lutheran Worship",ELW2006,885,"Praise God, from Whom All Blessings Flow",,"Thomas Ken, 1637-1711","Louis Bourgeois, 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heav'nly splendor",lord_enthroned_in_heavenly_splendor,"Evangelical Lutheran Worship",ELW2006,475,"Lord, Enthroned in Heavenly Splendor",,"George H. Bourne, 1849-1925","William Owen, 1814-1893",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Lord Christ, When First You Came to Earth","Lord Christ, when first you came to earth",lord_christ_when_first_you_came_to_earth,"Evangelical Lutheran Worship",ELW2006,727,"Lord Christ, When First You Came to Earth",,"W. Russell Bowie, 1882-1969",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Medieval European tune"
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Evangelical Lutheran Worship",ELW2006,324,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"This Little Light of Mine","This little light of mine, I'm goin'a let it shine",this_little_light_of_mine_im_gonna_let,"Evangelical Lutheran Worship",ELW2006,677,"This Little Light of Mine",,,"Horace Clarence Boyer, b. 1935",Irregular,"THIS JOY",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African American spiritual","African American spiritual"
