hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","Ye jewels of my Master","Ye jewels of my Master",ye_jewels_of_our_master,HOSU1810,321,,,,,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,HOSU1817,d329,,,,,,,,,English,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","O how charming, how charming is Jesus","Ye jewels of my [our] master",ye_jewels_of_our_master,RCMB1867,d406,,"O how charming, how charming is Jesus",,,,,,,,,
"Revival Hymns","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,RH1860,d207,,,,,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","The jewels of the Lord","Ye jewels of my [our] master",ye_jewels_of_our_master,SMBT1846,d295,"The jewels of the Lord",,,,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,SMCB1843,d299,,,,,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Ye jewels of my Master","Ye jewels of my Master",ye_jewels_of_our_master,SMCB1856,73,,,,,,,,,,,
"Selection of Hymns and Spiritual Songs","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,SHSS1833,d132,,,,,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Ye jewels of my master","Ye jewels of my master",ye_jewels_of_our_master,SCMS1827,21,,,,,Irregular,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,SCSF1828,21,,,,,,,,,,,
"Songs of Zion","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,SoZ1853,d222,,,,,,,,,,,
"Songs of Zion. 8th ed.","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,SoZ81835,d130,,,,,,,,,,,
"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,SZBC1819,d109,,,,,,,,,,,
"Spiritual Melodies","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,SM1869,d372,,,,,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,SME1870,d438,,,,,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Ye jewels of our Master","Ye jewels of our Master",ye_jewels_of_our_master,AH1849,172,,,,,,,,,,,
"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,CMHB1836,19,,,,,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Ye jewels of my Master","Ye jewels of my Master",ye_jewels_of_our_master,CMC1844,124,,,,,,,,,,,
"The Canadian Minstrel","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,CM1854a,d102,,,,,,,,,,,
"The Christian Companion; or, Camp-Meeting Hymn Book","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,CCCM1835,d109,,,,,,,,,,,
"The Christian Hymn Book","The jewels of the Lord","Ye jewels of my [our] master",ye_jewels_of_our_master,CHB1846,d727,"The jewels of the Lord",,,,,,,,,,
"The Christian Hymn Book. 7th ed.","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,CHB71855,d728,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,CP1833,S7,,,,,,,,,,,
"The Christian's Pocket Companion","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,CPC1826,d67,,,,,,,,,,,
"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,CMHB1834,d135,,,,,,,,,,,
"The Harp","Ye jewels of our Master","Ye jewels of our Master",ye_jewels_of_our_master,H11856,1131,,,,,,,,,,,
"The Harp. 2nd ed.","Ye jewels of our Master","Ye jewels of our Master",ye_jewels_of_our_master,H21860,a1131,,,,,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Ye jewels of my master","Ye jewels of my master",ye_jewels_of_our_master,LCOS1813,93,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,NICM1833,d160,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians","Ye jewels of my Master","Ye jewels of my Master",ye_jewels_of_our_master,NICM1830,72,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","Ye jewels of my Master","Ye jewels of my Master",ye_jewels_of_our_master,NICM1835,72,,,,,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","Ye jewels of my master","Ye jewels of my master",ye_jewels_of_our_master,NMCC1830,260,,,,,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Ye jewels of my Master","Ye jewels of my Master",ye_jewels_of_our_master,SSIC1837,97,,,,,,,,,,,
"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,WHCH1834,d158,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","Ye Jewels of my Master","Ye Jewels of my Master",ye_jewels_of_our_master,ZSCH1834,38,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","Ye Jewels of my Master","Ye Jewels of my Master",ye_jewels_of_our_master,ZSCH1853,38,,,,,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,ZS61829,181,,,,,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,ZSCH1827,d252,,,,,,,,,,,
