displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Old Fashioned Gospel Songs No. 1",OFGS1946,13,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. Geo. Bennard","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Old Fashioned Gospel Songs No. 1",OFGS1946,14a,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Little David","Little David, play on your harp",little_david_was_a_shepherd_boy,"Old Fashioned Gospel Songs No. 1",OFGS1946,14b,"Little David",,,,,"[Little David, play on your harp]",little_david_was_a_shepherd_bo_spiritual,33131165123565331311,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"Old Fashioned Gospel Songs No. 1",OFGS1946,15,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The Old Ark's A-Movering","See that sister dressed so fine?",see_that_sister_dressed_so_fine,"Old Fashioned Gospel Songs No. 1",OFGS1946,16,"The Old Ark's A-Movering","O, the old ark's a-movering, amovering, amovering",,,,"[See that sister dressed so fine?]",see_that_sister_dressed_so_spiritual,32111333322223335111,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Old Fashioned Gospel Songs No. 1",OFGS1946,17,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"When Morning Comes","Trials dark on ev'ry hand, and we cannot understand",trials_dark_on_every_hand,"Old Fashioned Gospel Songs No. 1",OFGS1946,18,"When Morning Comes","By and by, when the morning comes",,,,"[Trials dark on ev'ry hand, and we cannot understand]",by_and_by_tindley,123332121161123,English,,
"Lead Me Gently Home","Lead me gently home, Father",lead_me_gently_home_father,"Old Fashioned Gospel Songs No. 1",OFGS1946,19,"Lead Me Gently Home","Lead me gently home, Father","W. L. T.","Will L. Thompson",,"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,34456531176545271317,English,,
"On the Jericho Road","As you travel along on the Jericho road",as_you_travel_along_on_the_jericho_road,"Old Fashioned Gospel Songs No. 1",OFGS1946,20,"On the Jericho Road","On the Jericho road","D. S. McC.","Donald S. McCrossan; Luther G. Presley",,"[As you travel along on the Jericho road]",as_you_travel_along_on_the_mcgrossan,32316554545443427677,English,,
"Dave to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Old Fashioned Gospel Songs No. 1",OFGS1946,21,"Dave to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Nobody Knows the Trouble I see","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"Old Fashioned Gospel Songs No. 1",OFGS1946,22,"Nobody Knows the Trouble I see","Nobody knows the trouble I see",,,,"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,,
"Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Old Fashioned Gospel Songs No. 1",OFGS1946,23,"Sweet By-and-By","In the sweet by-and-by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"This World is Not My Home (I'm Just A Passing Thr)","This world is not my home, I'm just a passing thru",this_world_is_not_my_home_im_just_a,"Old Fashioned Gospel Songs No. 1",OFGS1946,24,"This World is Not My Home (I'm Just A Passing Thr)","O Lord, you know, I have no friend like you",,"Albert E. Brumley",,"[This world is not my home, I'm just a passing thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"Never Alone","Lonely, no, not lonely",lonely_no_not_lonely_while_jesus_stande,"Old Fashioned Gospel Songs No. 1",OFGS1946,25,"Never Alone","No, never alone!",,,,"[Lonely, no, not lonely]",lonely_no_not_lonely_white,553513231176555,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Old Fashioned Gospel Songs No. 1",OFGS1946,26,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Old Fashioned Gospel Songs No. 1",OFGS1946,27a,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Old Fashioned Gospel Songs No. 1",OFGS1946,27b,"What a Friend",,"Joseph Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Old Fashioned Gospel Songs No. 1",OFGS1946,28,"Amazing Grace",,"John Newton",,,"[Amazing grace! how sweet the sound]",new_britain,513132165513132,English,,
