hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Home Song Book, prepared for the use of the Children of the Home for the Friendless","We children enjoy every hour of the day","We children enjoy every hour of the day",we_children_enjoy_every_hour_of_the_day,HSBC1857,18,,,,,,,,,English,"From the Singing Bird",
"Humbard Family Songs","A deep settled peace in my soul","Every day, every hour, I am under the power",every_day_every_hour_i_am_under_the_powe,HFS1939,d15,"A deep settled peace in my soul","There's a deep settled peace in my soul","William M. Ramsey",,,,,,English,,
"Hymns from the Four Winds: a collection of Asian American hymns","Every Day, Every Hour","Ev'ry day and ev'ry hour",every_day_every_hour,HFW1983,109,"Every Day, Every Hour",,"Lily Chung","Lily Chung",,"[Ev'ry day and ev'ry hour]",every_day_and_every_hour_chung,5612356,English,Chinese,Chinese
"Hymns of Childhood","In the heavenly Father's care","Through each hour of every day",through_each_hour_of_every_day,HoC1939,d112,,"In the heavenly Father's care","Valeria R. Lehman",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","In God's Care","Thro' each hour of ev'ry day",through_each_hour_of_every_day,JP1928,272,"In God's Care","In the heav'nly Father's care","Valeria R. Lehman","I. H. Meredith",,"[Thro' each hour of ev'ry day]",through_each_hour_of_every_meredith,53343362522321655334,English,,
"Life and Service Hymns","O, what a Saviour is mine","Happy am I ev'ry hour of the day",happy_am_i_every_hour_of_the_day,LSH1917,84,"O, what a Saviour is mine",,"James Rowe","DeLoss Smith",,"[Happy am I ev'ry hour of the day]",happy_am_i_every_hour_of_the_smith,,English,,
"Living Praise","One sweet hour with Jesus every day","One sweet hour with Jesus every day",one_sweet_hour_with_jesus_every_day,LP1902,d153,,,"Charles H. Gabriel",,,,,,English,,
"Living Praise No. 2","One sweet hour with Jesus every day","One sweet hour with Jesus every day",one_sweet_hour_with_jesus_every_day,LP21906,d150,,,"Charles H. Gabriel",,,,,,English,,
"Morning Light","A Pretty Rainbow Over My Head","I am happy ev'ry hour of the day",i_am_happy_every_hour_of_the_day,ML1949,124,"A Pretty Rainbow Over My Head","There's a rainbow over my head","L. B. C.","Mr. Lonnie B. Combs; Mrs. Lonnie B. Combs",,"[I am happy ev'ry hour of the day]",i_am_happy_every_hour_of_the_combs,,English,,
"New Songs of Praise and Power 1-2-3 Combined","O What a Saviour Is Mine!","Happy am I ev'ry hour of the day",happy_am_i_every_hour_of_the_day,NSPP1922,6,"O What a Saviour Is Mine!","O what a Saviour is mine!","James Rowe","De Loss Smith",,"[Happy am I every hour of the day]",happy_am_i_every_hour_of_the_smith,,English,,
"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions","Let me walk in the light","Every hour of every day",every_hour_of_every_day,ORO11953,d18,,"Let me walk in the light","Ozora Stearns Davis",,,,,,,,
"Praise and Service","One sweet hour with Jesus every day","One sweet hour with Jesus every day",one_sweet_hour_with_jesus_every_day,PS1907,d145,,,"Charles H. Gabriel",,,,,,,,
"Sabbath Songs and Spiritual Hymns","I Need Thee","Jesus, ev'ry day and hour",jesus_every_day_and_hour,SSSH1881,58,"I Need Thee",,"D. W. Miller",,,,,,English,,
"Select Hymns: for Christian worship and general gospel service","Every Hour of the Passing Day","Ev'ry hour of the passing day",every_hour_of_the_passing_day,SHCW1911,224,"Every Hour of the Passing Day","Ev'ry hour, ev'ry day","D. O. T.","D. O. Teasley",,"[Ev'ry hour of the passing day]",every_hour_of_the_passing_day,53532121535321325353,,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Every Day for Jesus","Ev'ry day for Jesus, ev'ry hour for Him",every_day_for_jesus_every_hour_for_him,SS3C1901,112,"Every Day for Jesus","Ev'ry day, ev'ry hour","E. E. Hewitt","J. W. Lerman",,"[Ev'ry day for Jesus, ev'ry hour for Him]",every_day_for_jesus_every_hour_lerman,56531431266712345766,English,,
"Singing Star","I Rejoice in the Lord","Ev'ry hour of day, on the homeward way",every_hour_of_day_on_the_homeward_way,SS1941,1a,"I Rejoice in the Lord","With a song, in my soul","James Rowe","James D. Vaughan",,"[Ev'ry hour of day, on the homeward way]",every_hour_of_day_on_the_vaughan,,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","One Sweet Hour With Jesus","One sweet hour with Jesus ev'ry day",one_sweet_hour_with_jesus_every_day,SPSS1906,112,"One Sweet Hour With Jesus",,"Charlotte G. Homer","Frederic H. Pease",,"[One sweet hour with Jesus ev'ry day]",o_for_a_heart_to_praise_my_pease,34511721653451171232,English,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","A deep settled peace in my soul","Every day, every hour, I am under the power",every_day_every_hour_i_am_under_the_powe,SOTP1923,d31,"A deep settled peace in my soul",,"William M. Ramsey",,,,,,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Ev'ry day, ev'ry hour","Ev'ry day, ev'ry hour",every_day_every_hour_let_me_feel,SoV1890,c87,,,,,,"[Ev'ry day, ev'ry hour]",every_day_every_hour_doane,12334532112323212165,English,,
"Soul Inspiring Songs","A Deep Settled Peace in My Soul","Ev'ry day, ev'ry hour, I am under the pow’r",every_day_every_hour_i_am_under_the_powe,SIS1929,15,"A Deep Settled Peace in My Soul","There’s a deep settled peace in my soul","W. M. R.","Will M. Ramsey",,"[Every day, every hour, I am under the pow’r]",every_day_every_hour_i_am_ramsey,,English,,
"Sweet Songs","We children enjoy every hour of the day","We children enjoy every hour of the day",we_children_enjoy_every_hour_of_the_day,SS1896,d46,,,,,,,,,,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","Keep on praying, every day and hour","Keep on praying, every day and hour",keep_on_praying_every_day_and_hour,HRRH1915,d144,,,"William J. Ramsay",,,,,,,,
"The Saints' Hymnal","One sweet hour with Jesus every day","One sweet hour with Jesus every day",one_sweet_hour_with_jesus_every_day,SH1940,d289,,,"Charles H. Gabriel",,,,,,,,
"The Victor","I'm depending on the Lord","For a hand to guide every day and hour",for_a_hand_to_guide_every_day_and_hour,V1921,d19,"I'm depending on the Lord","Every day and every hour","A. R. Walton",,,,,,,,
"Timeless Truths","Every Hour of the Passing&nbsp;Day","Every hour of the passing day",every_hour_of_the_passing_day,TTvirt,400,"Every Hour of the Passing&nbsp;Day","Every hour, every day","D. O. T.","Daniel O. Teasley",8.8.8.8.6.8.6.8,"[Every hour of the passing day]",every_hour_of_the_passing_day,,,"Timeless Truths (http://library.timelesstruths.org/music/Every_Hour_of_the_Passing_Day); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (212); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (146); The Gospel Tr","Timeless Truths (http://library.timelesstruths.org/music/Every_Hour_of_the_Passing_Day); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (212); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (146); The Gospel Tr"
"Truth in Song: for General Gospel Work","Every Hour of the Passing Day","Ev'ry hour of the passing day",every_hour_of_the_passing_day,TS1907,224,"Every Hour of the Passing Day","Ev'ry hour, ev'ry day","D. O. T.","D. O. Teasley",,"[Ev'ry hour of the passing day]",every_hour_of_the_passing_day,53532121535321325353,English,,
"Waves of Joy","A deep settled peace in my soul","Every day, every hour, I am under the power",every_day_every_hour_i_am_under_the_powe,WoJ1937,d22,"A deep settled peace in my soul","There's a deep settled peace in my soul","William M. Ramsey",,,,,,,,
"Zion's Praises (1st ed.)","One Sweet Hour With Jesus","One sweet hour with Jesus ev'ry day",one_sweet_hour_with_jesus_every_day,ZP1903,134,"One Sweet Hour With Jesus","One sweet hour with Jesus ev'ry day!","Charlotte G. Homer","Frederic H. Pease",,"[One sweet hour with Jesus ev'ry day]",o_for_a_heart_to_praise_my_pease,34511721653455171232,English,,
