displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"None of Self and All of Thee","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Gospel Hymns No. 4",GH41881,27,"None of Self and All of Thee",,"Rev. Theo. Monod","James McGranahan",,"[O the bitter shame and sorrow]",o_the_bitter_pain_and_sorrow_mcgranahan,135653213511156,English,,
"None of Self, and All of Thee","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Glory Songs",GS1911,43,"None of Self, and All of Thee",,"Theodore Monod","J. B. Herbert",,"[O the bitter shame and sorrow]",o_the_bitter_pain_and_sorrow_herbert,567655676556712345,English,,
"None of Self and All of Thee","O, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"International Song Service: with gems rom fifty authors",ISS1887,43b,"None of Self and All of Thee",,"T. Monod",,,"[O, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_mountain,11117122133332321,English,,
"None of Self, and All of Thee","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Hymns of Consecration and Faith",HCF1902,53,"None of Self, and All of Thee",,"Pasteur Thod. Monod","Rev. J. Mountain",,"[O the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_mountain,11117122133332321,English,,
"The Altered Motto","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Songs of Victory",SoV1889,65,"The Altered Motto",,"Rev. Theo. Monod","J. G. Robinson",,"[O the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_robinson,34235436543325421321,English,,
"None of Self and All of Thee","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Songs of Free Grace",SOFG1883,75,"None of Self and All of Thee",,"Rev. Theo. Monod","Rev. J. B. Sumner",,"[Oh, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_sumner,12333221112243234555,English,,
"All of Thee","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Gospel Choir No. 2",GC21895,84,"All of Thee",,"Rev. Theo. Monod","Ira D. Sankey",,"[Oh, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_sankey,344556712176,English,,
"None of Self and All of Thee","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Hymns of the Christian Life No. 2",HCL21897,85,"None of Self and All of Thee",,"Pasteur Theod. Monod","J. Mountain",,"[Oh, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_mountain,11117122133332321,English,,
"None of self and all of thee","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Life and Service Hymns",LSH1917,96,"None of self and all of thee",,"Theo. Monod","Mrs. Lewis S. Chafer",,"[O the bitter shame and sorrow]",o_the_bitter_pain_and_sorrow_chafer,51332354432345333336,English,,
"None of Self and All of Thee","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings",WoM1901,100,"None of Self and All of Thee","All of self, and none of Thee","Rev. Theodore Monod","Chas. Edw. Pollock",,"[Oh, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_pollock,12345653321123212345,English,,
"None of Self and All of Thee","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,103,"None of Self and All of Thee",,Monod,"E. Hanks",,"[Oh, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_hanks,55112343321123234532,English,,
"The Altered Motto","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,104,"The Altered Motto",,"Rev. Theo. Monod","J. G. Robinson",,"[O the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_robinson,34235436543325421321,English,,
"The Altered Motto","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Songs of Redeeming Love",SoRL1882,120,"The Altered Motto",,"Rev. Theo. Monod","J. G. Robinson",,"[O the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_robinson,34235436543325421321,English,,
"The Altered Motto","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,120,"The Altered Motto",,"Rev. Theo. Monod","J. G. Robinson",,"[O the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_robinson,34235436543325421321,English,,
"None of Self","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Salvation Army Songs and Music",SASM1917,148,"None of Self",,,,,"[Oh, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_mountain,11117122133332321,English,,
"The Altered Motto","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,160,"The Altered Motto",,"Rev. Theo. Monod","J. G. Robinson",,"[O the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_robinson,34235436543325421321,English,,
"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Methodist Hymn-Book with Tunes",Meth1933,170,,,"Theodore Monod, 1836-1921","J. Mountain, 1843-1933",8.7.8.8.7,"ALL OF THEE",o_the_bitter_shame_and_sorrow_mountain,11117122133332321,English,,
"None of Self and All of Thee","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Songs of Pentecostal Power, Complete",SPPC1908,174,"None of Self and All of Thee",,"Theodore Monod","R. E. Winsett",,"[O the bitter shame and sorrow]",o_the_bitter_pain_and_sorrow_winsett,561235656532123561,English,,
"None of Self, and All of Thee","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,180,"None of Self, and All of Thee",,"Rev. Theodore Monod","Rev. J. Mountain",,"[Oh, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_mountain,11117122133332321,English,,
"The Altered Motto","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Faith Hymns (New ed.)",FHN1887,208,"The Altered Motto",,"Rev. Theo. Monod","J. G. Robinson",,"[O the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_robinson,34235436543325421321,English,"From ""The Quiver""",
"The Altered Motto","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Showers of Blessing",SBCH1888,217,"The Altered Motto",,"Rev. Theo. Monod","J. G. Robinson",,"[O the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_robinson,34235436543325421321,,,
"The Altered Motto","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,217,"The Altered Motto",,"Rev. Theo. Monod","J. G. Robinson",,"[O the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_robinson,34235436543325421321,English,,
"None of Self","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Songs and Music",SaM1922,253,"None of Self",,,,,"[Oh, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_mountain,11117122133332321,English,,
