tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[At evening time I often gaze]",at_evening_time_i_often_gaze_eagle,"H. M. Eagle",,,,,1
"[At evening time it shall be light]",at_evening_time_it_shall_be_doane,"W. H. Doane",,53315765351433263253,,,4
"[At evening time it shall be light]",at_evening_time_it_shall_be_burke,"J. H. Burke",,,,,1
"[At evening time let there be light]",at_evening_time_let_there_be_lig_holden,"Albert J. Holden",,55671123435671566176,,,1
"[At evening time, let there be light]",handy_holbrook,,,334516533532323,,,10
"[At evening time may there be light]",at_evening_time_may_ther_be_stebbins,"Geo. C. Stebbins",,55671171167122223322,,,4
"[At evening when shadows are length'ning for me]",at_evening_when_shadows_are_carr,"Mr. L. W. Carr; Mrs. L. W. Carr",,,,,1
"[At evening when the sun was low]",at_evening_when_the_sun_was_straub,"S. W. Straub",,55555565551123325555,,,2
"[At evening, when twilight]",at_evening_when_twilight_coats,"J. B. Coats",,,,,1
"[At God's right hand my Savior stands]",at_gods_right_hand_my_savior_miller,"Oscar A. Miller",,13335653352225431333,,,1
"[At harvest-time we celebrate]",at_harvesttime_we_celebrate_scott,"S. Lesley Scott","A Major",53215611532156225321,,,1
"[At his command, amid their camp]",ostend_mason,"Dr. L. Mason",,534556553234535,,,15
"[At His Word, I will come and believe Him]",at_his_word_i_will_come_and_bel_taylor,"E. G. Taylor",,34556533531233343213,,,1
"AT HOME",at_home_barnby,"Joseph Barnby",,51117261554365231765,,,2
"[At home and abroad, on life's battlefield]",immanuels_banner_motte,"Amanda Motte",,5(U1)33433(2)1121D65,,,3
"[At home or abroad, in the alley or street]",at_home_or_abroad_in_the_alley_baltzell,"I. Baltzell",,55351123165566651,,,9
"[At home or abroad, on land or on sea]",at_home_or_abroad_on_land_or_on_lillenas,"Haldor Lillenas","E Flat Major",354535111511171,,,1
"[At home or away, in the alley or street]",at_home_or_away_in_the_alley_pickett,"Leander Lycurgus Pickett","B Flat Major",553511323171353,,,1
"[At home or away, in the alley or street]",at_home_or_away_in_the_alley_carrington,"L. D. Carrington",,35351176135553511133,,,1
"[At home or away, in the alley or street]",at_home_or_away_in_the_alley_tillman,"Charlie D. Tillman",,55456665111554566654,,,8
"[At home or away, in the alley or street]",at_home_or_away_in_the_alley_weber,"Rev. J. H. Weber",,53231112655111311223,,,1
"[At home or away, in the alley or street]",at_home_or_away_in_the_alley_or_root,"G. F. Root",,3543333335243,,,1
"[At home or away, in the alley or street]",at_home_or_away_in_the_alley_dale,"Miss Allie R. Dale",,55123112165551233213,,,1
"[At home or away, in the alley or street]",at_home_or_away_in_the_alley_vaughan,"J. B. Vaughan",,33235111713332117162,,,1
"[At hour of silent midnight]",at_the_hour_of_silent_midnight_stanfield,"Francis Stanfield","B Flat Major",32165365556716232165,,,1
"AT JESUS' FEET",i_love_to_sit_at_jesus_feet_doane,"W. H. Doane","E Flat Major",133345653322342,,,2
"[At Jesus' feet I heard the word]",at_jesus_feet_i_heard_the_word_lambert,"Anna g. Lambert",,53323433112124435661,,,1
"[At Jesus' feet I take my place]",at_jesus_feet_i_take_my_place_barnette,"R. W. Barnette",,,,,1
"[At Jesus’ feet, O joy so sweet]",at_jesus_feet_o_joy_so_sweet_excell,"E. O. Excell",,55112177565655545453,,,2
"[At Jesus' feet she stood a trembling sinner]",at_jesus_feet_she_stood_a_tremb_evans,"Robert M. Evans",,,,,1
"AT LAST",at_last_baker,"H. Baker, Mus. Bac.",,32354434665517127123,,,1
"[At last, all-powerful Master]",at_last_allpowerful_master,"Guy Weitze; Gregory Murray, OSB; Richard Proulx; Joseph Gelineau","B Flat Major",,,"Psalm Tone 3-b",1
"[At last, Lord, your word of promise fulfilling]",at_last_lord_your_word_of_promise_fulfil,"Gerhard M. Cartford, b. 1923","f minor",51113332321,,,1
"[At last, my King and Saviour]",at_last_my_king_my_savior_gilmour,"H. L. Gilmour",,53332171211655111231,,,1
"[At last the day of reckoning]",at_last_the_day_of_reckoning_humphrey,"Jerry Miles Humphrey","A Flat Major",51111655111215111165,,,1
"[At last this vain world shall all go]",i_have_loved_ones_before_hartsough,,,55533323566655542155,,,3
"[At length, by certain proffs, 'tis plain]",near_unto_god_bourgeois,,"F Major",56176545176156715665,,,10
"[At length there dawns the glorious day]",at_length_there_dawns_the_gl_stebbins,"Geo. C. Stebbins",,55351177125223334372,,,3
"[At life's early morn]",at_lifes_early_morn_brown,"Geo. L. Brown",,53433255343325534515,,,1
"[At life's mountain base we linger]",at_lifes_mountain_base_we_ling_froelich,"G. Froelich",,33334326244323451134,,,1
"[At midnight I hear the cry ringing]",at_midnight_i_hear_the_call_barnhart,"J. O. Barnhart",,11233215111233212432,,,2
"[At midnight, so the sages tell]",christmas_handel,,"D Major",345176512334555,,"From G. F. Händel",626
"[At midnight the summons will echo]",at_midnight_the_summons_will_pickett,"Leander Lycurgus Pickett","C Major",5(5)U1111D766555555,,,1
"[At midnight, when the stars were bright]",at_midnight_when_the_stars_crosby,"Geo. H. Crosby",,53331721123433222323,,,1
"[At midnight's holy hour the saints]",at_midnights_holy_hour_the_saints_parvin,"Z. M. Parvin","B Flat Major",51317165123432175131,8.8.8.8,,1
"[At morn and at noon I will praise Him]",at_morn_and_at_noon_ackley,"B. D. Ackley",,,,,1
"[At morning hour, how sweet to pray]",at_morning_hour_how_sweet_fillmore,"J. H. Fillmore",,51275231123432225123,,,1
"[At morning, when we awaken]",how_lovely_are_those_dwell_mendelssohn,"F. Mendelssohn; Clarence Kohlmann",,5333455752222343,,,3
"[At morning's dawn I love to hear]",at_mornings_dawn_i_love_to_hear_hull,"Asa Hull","F Major or modal",533311115222432,,,2
"[At my feet there flows a streamlet]",at_my_feet_there_flows_a_stream_herbert,"Dr. J. B. Herbert",,,,,2
"[At my Saviour's feet I knelt with grief untold]",at_the_saviors_feet_i_knelt_cunningham,"R. H. Cunningham",,,,,1
"[At my work I'm always singing]",at_my_work_im_always_sing_ruebush,,,,,,1
"[At my work I'm always singing]",singing_all_the_day_myers,"A. F. Myers",,34517653556543234517,,,6
"[At my work I'm always singing]",at_my_work_im_always_singing_root,"G. F. R.",,345U1D7U12D6U21D7676,,,3
"[At one with God, how rich is my condition]",at_one_with_god_how_rich_miles,"C. Austin Miles",,,,,2
"[At our Father's throne we meet today]",at_our_fathers_throne_we_meet_meredith,"I. H. Meredith",,34531324677656534531,,,2
"[At our post, as valiant soldiers]",at_our_post_as_valiant_soldiers_sweney,"S. J. Robson",,16535131765132212165,,,2
"[At our post bravely stand]",at_our_post_bravely_stand_doane,"W. H. Doane",,34556512332171223212,,,1
"[At peace with God: How blest I am]",at_peace_with_god_how_blest_loveless,"Wendell P. Loveless",,,,,1
"[At peace with God! How great the blessing]",at_peace_with_god_how_great_the_blessing,,,512333213223211253,,"Swedish Tune",1
"[At Pentecost the pow'r came down]",at_pentecost_the_power_came_pickett,"Rev. L. L. Pickett",,51553434576543511123,,,1
"AT REST",at_rest_frederick,"Floyd M. Frederick","F Major or modal",13565313215611216155,6.6.8.6,,1
"[At set of sun when life is o'er]",green_bay_hodges,"J. L. Hodges",,5U111121333211D5U1D5,,,2
"[At some convenient season, a young man said]",at_some_convenient_season_a_blackmer,"F. A. Blackmer","E Flat Major",13234313271121712343,,,3
"[At sove ind i Gud, hvor skjønt]",hebron_mason,,"B Flat Major",5356567117231765,,,584
"[At the bar of God you will have to stand]",at_the_bar_of_god_you_will_hugg,"Geo. C. Hugg","G Major or modal",671111176334321,,,3
"AT THE BEAUTIFUL GATE",i_think_i_should_mourn_oer_my_mcintosh,"R. M. McIntosh",,5511171212356217671,,,15
"[At the beautiful gate I shall enter some day]",at_the_beautiful_gate_i_shall_jones,"Minzo C. Jones",,,,,1
"[At the beautiful gate many loved ones await]",at_the_beautiful_gate_many_loved_poole,"James W. Poole",,,,,1
"[At the beautiful gate of the pure and blest]",at_the_beautiful_gate_of_the_doane,"W. H. Doane",,3454515576555255355,,,1
"[At the '""Beautiful Gate"" of the temple]",at_the_beautiful_gate_of_the_sweney,"Jno. R. Sweney",,55111321177122343215,,,3
"[At the beautiful gate of the temple]",at_the_beautiful_gate_of_the_beazley,"Samuel W. Beazley",,12333412333222432334,,,1
"[At the beautiful gate, some day]",at_the_beautiful_gate_some_day_minor,"L. R. Minor",,55111771133353233333,,,1
"[At the beautiful gate to the City of gold]",at_the_beautiful_gate_to_the_city_pace,"Adger M. Pace",,,,,1
"[At the blessed invitation of the glorious Son of God]",at_the_blessed_invitation_of_the_wilkins,"Millard F. Wilkins",,12332235321112355533,,,1
"[At the blessed mercy seat]",at_the_blessed_mercy_seat_sherwin,"W. F. Sherwin",,53134262123456253134,,,1
"[At the breaking of the day, the Lord of glory]",at_the_breaking_of_the_day_ackley,"B. D. Ackley",,34545451213335432432,,,1
"[At the call of Christ who loves us we respond with happy hearts]",at_the_call_of_christ_who_loves_us_bolch,"M. E. Bolch",,32111112345653532111,,,1
"[At the close of a pleasant hour]",sears_schubert,"Schubert; C. Harold Lowden",,111321721144321565,,,3
"[At the close of day]",at_the_close_of_day_carmichael,"Ralph Carmichael","C Major",333334444551,,,1
"[At the close of each day go to Jesus]",at_the_close_of_each_day_falconer,"Florence Williams Falconer",,,,,1
"[At the close of every day]",at_the_close_of_every_day_moody,"May Whittle Moody",,,,,3
"[At the close of the day, and the setting of sun]",at_the_close_of_the_day_and_lewis,"Harvey A. Lewis",,,,,1
"[At the close of the day when you kneel to pray]",at_the_close_of_day_when_mieir,"Audrey Mieir","G Major",343235232131,,,2
"[At the closing of our days]",at_the_closing_of_our_days_nickle,"W. S. Nickle",,55151231231345555311,,,2
"[At the coming of the Bridegroom]",at_the_coming_of_the_bridegroom_meredith,"I. H. Meredith","A Flat Major",33321561511171233312,,,3
"AT THE CROSS",hudson_hudson,"R. E. Hudson, By per","E Major",132135435654321,,,358
"AT THE CROSS",at_the_cross_at_the_cross_hudson,,,51333343322,,,9
"[At the cross, and 'neath it only]",at_the_cross_and_neath_it_only_armen,"A. A. Armen",,13536532133221231353,,,1
"[At the cross, at the cross]",at_the_cross_at_the_cross_miles,"C. Austin Miles",,,,,1
"[At the Cross her station keeping]",stabat_mater_mainz,,"F Major",1232354332176765212,,"Gregorian, C. 13th C.; Mode VI",63
"[At the cross her station keeping]",stabat_mater_dykes,"Rev. J. B. Dykes, Mus. Doc.","F Major",123143311231433,8.8.7.8.8.7,,33
"[At the Cross her station keeping]",at_the_cross_her_station_keeping_67665,,"C Major",6766556611111711,8.6.8.6,"Italian 17 Cent.",1
"[At the Cross her station keeping]",stabat_mater_mechlin,"H. E. W.","e minor",212343121443216711,,"Mechlin Use, 16th cent. (?)",10
"[At the Cross her station keeping]",at_the_cross_her_station_keeping_hodges,,"f minor",33212321332123212247,,,2
"[At the Cross how many voices ringing]",at_the_cross_how_many_voices_54351,,,54351365534275453715,,,1
"[At the cross I found a Friend]",at_the_cross_i_found_a_friend_martin,"W. Stillman Martin",,35251376176567123152,,,1
"[At the cross I found my Savior]",at_the_cross_i_found_my_savior_mcphail,"M. L. McPhail",,3451171261176543,,,2
"[At the cross I found my Saviour]",at_the_cross_i_found_my_savior_sweney,"Jno. R. Sweney",,12334653335247112334,,,3
"[At the cross I met the Master]",at_the_cross_i_met_the_master_gabriel,"Chas. H. Gabriel",,,,,3
"[At the cross I was kneeling]",at_the_cross_i_was_kneeling_sankey,"I. Allan Sankey",,55672217144544333323,,,10
"[At the cross I was kneeling]",at_the_cross_i_was_kneeling_smith,"Alfred B. Smith","A Flat Major","3456551 71223215",,,1
"[At the cross I’ve laid my burden]",at_the_cross_ive_laid_my_bu_kirkpatrick,"Wm. J. Kirkpatrick",,12333554432226512333,,,2
"[At the cross my burden losing]",at_the_cross_my_burden_losing_black,"J. M. Black",,53234653434654353234,,,1
"[At the cross my woes unveiling]",at_the_cross_my_woes_unveiling_lowry,"Robert Lowry",,32112235665332123211,,,1
"[At the cross, O blessed Savior]",at_the_cross_o_blessed_savior_kinsey,"J. F. Kinsey",,34536554234234535617,,,1
"[At the cross of Christ I'll kneel and pray]",at_the_cross_of_christ_ill_kneel_weber,"Rev. J. H. Weber",,34555654444225434534,,,1
"[At the cross of Jesus]",at_the_cross_of_jesus_ritter,"M. Isabella Ritter",,,,,1
"[At the cross of Jesus bowing]",at_the_cross_of_jesus_bowing,"Daniel O. Teasley","F Major",,8.7.8.7.11.11,"Timeless Truths (http://library.timelesstruths.org/music/At_the_Cross_of_Jesus_Bowing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (214); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (500)",3
"[At the cross on Calvary's mountain]",at_the_cross_on_calvarys_mout_degen,"Fred Degen; P. P. B.",,34555511556666211777,,,1
"[At the cross, our sins confessing]",at_the_cross_our_sins_confessing_towner,"D. B. Towner",,34532313517476534532,,,3
"[At the cross, where Jesus died]",at_the_cross_where_jesus_di_kirkpatrick,"Wm. J. Kirkpatrick",,32114325653321321143,,,2
"[At the cross where Jesus died]",at_the_cross_where_jesus_died_taylor,"Ina G. Taylor",,32343217651713212543,,,1
"[At the cross where my Lord bore His anguish for me]",at_the_cross_where_my_lord_glenn,"R. A. Glenn",,55112334543223444431,,,1
"[At the crossing of the river Jordan]",at_the_crossing_of_the_river_jordan_gray,"Mrs. Evie Gray",,,,,1
"[At the crossing of the river when my life work all is done]",at_the_crossing_of_the_river_beazley,"S. W. Beazley",,,,,1
"[At the crowning of the kingdom, when the saints are gathered in]",at_the_crowning_of_the_kingdom_winsett,"R. E. Winsett",,56111165123332134555,,,1
"[At the dawn of creation]",at_the_dawn_of_creation_moore,"Bob Moore, b. 1962","F Major",561215612161235,,,2
"[At the dawn of the new day before us]",at_the_dawn_of_the_new_day_porter,"H. W. Porter",,35176176174576576563,,,1
"[At the dawning of that morning bright and fair]",at_the_dawning_of_that_morning_flynt,"Joe J. Flynt",,,,,1
"[At the dawning of the morning, over yonder]",at_the_dawning_of_the_morning_pace,"Adger M. Pace",,,,,1
"[At the dawning of the morning when the Master doth appear]",at_the_dawning_of_the_morning_beirly,"A. Beirly",,34556551171112343221,,,1
"AT THE DOOR",who_at_my_door_is_standing_everett,"Dr. A. B. Everett",,333321165135323,,,65
"AT THE DOOR",behold_me_standing_at_the_door_knapp,"J. F. Knapp",,55171262171212315135,,,38
"[At the door I'm knocking, knocking]",at_the_door_im_knocking_knocking_gabriel,"Chas. H. Gabriel",,34555555123333333222,,,2
"[At the door of mercy sighing]",at_the_door_of_mercy_sighing_field,"J. L. Field",,55534565555321255534,,,2
"[At the door of mercy sighing]",at_the_door_of_mercy_sighing_hugg,"Geo. C. Hugg",,33333331222232155555,,,6
"[At the door of mercy sighing]",at_the_door_of_mercy_sighing_lowry,"R. Lowry",,56512315565332125651,,,1
"[At the door of my heart Christ is knocking]",at_the_door_of_my_heart_christ_nelson,"Annie L. Nelson",,12333321653222123333,,,1
"[At the door of my heart long the Savior did stand]",at_the_door_of_my_heart_long_harkness,"Robert Harkness",,,,,3
"[At the door of my tent I am sitting]",at_the_door_of_my_tent_i_am_sit_scott,"Mrs. Clara H. Scott",,34555543653354325433,,,1
"[At the door of your heart stands a Stranger today]",at_the_door_of_your_heart_stands_smith,"De Loss Smith",,34565344565155765555,,,1
"[At the door of your heart that is closed to his love]",at_the_door_of_your_heart_jones,"L. E. Jones",,12323434565356532123,,,1
"[At the door of your heart tonight I stand]",at_the_door_of_your_heart_cornelius,"R. H. Cornelius",,,,,1
"[At the door the Savior's knocking]",at_the_door_the_saviors_knocking_bilhorn,"P. P. Bilhorn",,543234655552343543,,,1
"[At the doorway of each heart]",at_the_doorway_of_each_heart_boyle,"Mrs. H. H. Boyle",,12343555435165455715,,,1
"[At the early Easter morn]",at_the_early_easter_morn_johnson,"James A. Johnson",,123432156765451531,,,1
"[At the end of life’s road]",at_the_end_of_lifes_road_jull,"Murray Jull; Scott Werdebaugh","F Major or modal",1233332121D65U1(2)33,,,1
"[At the end of the way]",at_the_end_of_the_way_ackley,"B. D. Ackley",,,,,1
"[At the ending of our earthly story]",at_the_ending_of_our_earthly_rowe,"James Rowe",,51312176511353321325,,,1
"[At the fading of the silent night]",at_the_fading_of_the_silent_night_prior,"Chas. Edw. Prior",,34321766534514323453,,,1
"[At the falling of the twilight]",at_the_falling_of_the_twilight_baird_,"G. H. Baird",,,,,1
"[At the Father's throne above]",at_the_fathers_throne_above_stebbins,"Geo. C. Stebbins",,,,,2
"[At the feast of Belshazzar and a thousand of his lords]",at_the_feast_of_belshazzar_shaw,"Knowles Shaw; A. Beirly","F Major",345D5665U12345654564,,,44
"[At the feet of Jesus]",at_the_feet_of_jesus_bliss,"P. P. Bliss","B Flat Major",513153556715131,6.5.6.5.7.7.11.11,,14
"[At the feet of Jesus]",at_the_feet_of_jesus_straub,"S. W. Straub",,32176517123243217651,,,1
"[At the feet of Jesus]",at_the_feet_of_jesus_towner,"D. B. Towner",,33443111232334431243,,,1
"[At the feet of Jesus]",at_the_feet_of_jesus_morrison,Morrison,,56445334223564176552,,,1
"[At the feet of Jesus]",at_the_feet_of_jesus_pollock,"Chas. Edw. Pollock",,55655116165556551171,,,1
"AT THE FEET OF JESUS",constancy_anonymous,Anonymous,,33332353225542333332,,,166
"[At the feet of Jesus, freed from Satan's chain]",at_the_feet_of_jesus_freed_herald,"Chas. Herald",,53121742765531217433,,,2
"[At the feet of Jesus kneeling]",at_the_feet_of_jesus_kneeling_kyger,"John C. F. Kyger",,31217651223213231217,,,1
"[At the feet of Jesus lying]",at_the_feet_of_jesus_lying_tenney,"J. H. Tenney",,34511766533265433451,,,3
"[At the feet of Jesus waiting]",at_the_feet_of_jesus_waiting_howard,"N. S. Howard",,55456551517654335112,,,8
"[At the feet of my Redeemer]",at_the_feet_of_my_redeemer_danks,"H. P. Danks",,34514321123511765154,,,1
"[At the feet of the blessèd Master]",at_the_feet_of_the_blessed_mast_baltzell,"Isaiah Baltzell","G Major",123312345313221,,,2
"[At the feet of the blessed Master]",at_the_feet_of_the_blessed_mast_lorenz,"Rev. E. S. Lorenz",,1653216535122171,,,1
"[At the first coming of the Lord]",at_the_first_coming_appleford,"Patrick Appleford","F Major",543217656712,,,1
"[At the first watch one silent night]",at_the_first_watch_german,"Fritz Jöde","a minor",333211711117565,,"German Passion song, 1600; <cite>Altdeutches Liederbuch</cite>",1
"[At the foot of the cross]",at_the_foot_of_the_cross_bond,"Derek Bond","D Major",12343212351326711755,,,1
"[At the foot of the cross there were faithful ones]",at_the_foot_of_the_cross_there_fromm,"Helen E. Fromm",,55333323413333276576,,,1
"[At the foot of the cross where I found the light]",at_the_foot_of_the_cross_gabriel,"Chas. H. Gabriel",,,,,1
"[At the Fount I stand, 'neath the bleeding hand]",at_the_fount_i_stand_neath_the_carter,"R. Kelso Carter",,54351176711651321254,,,2
"[At the Fountain] ",at_the_fountain_myers,"A. F. Myers","G Major",12333333234444444333,,,1
"[At the fountain, precious fountain]",at_the_fountain_precious_fount_sweney,"Jno. R. Sweney",,12333333213116555111,,,2
"[At the fountain, weary trav'ler come and rest thee]",at_the_fountain_weary_traveler_main,"Hubert P. Main",,34546513217432,,,2
"[At the gate that leads to glory, from the rugged path of sin]",at_the_gate_that_leads_to_kirkpatrick,"Wm. J. Kirkpatrick",,12333432123216517666,,,5
"AT THE GOLDEN GATE OF PRAYER",would_you_know_the_love_of_jes_showalter,"J. Henry Showalter",,32136151232712333432,,,4
"[At the golden gate of prayer I wait]",at_the_golden_gate_of_prayer_barrows,"Oren R. Barrows",,5553455665176465,,,3
"[At the golden gate of pray'r I wait]",at_the_golden_gate_of_prayer_morrison,"Rev. S. Morrison",,12331566443653321233,,,5
"[At the golden gate our loved are waiting]",at_the_golden_gate_our_loved_harris,"Thoro Harris",,,,,1
"AT THE GRAVE OF A CHILD",at_the_grave_of_a_child_wakefield,"S. W. ","G Major or modal",134551233165453,,,1
"[At the grave where Christ lay sleeping]",at_the_grave_where_christ_lay_herbert,"J. B. Herbert",,33333343D3334323U555,,,4
"[At the great resurrection, when the dead in Christ shall rise]",at_the_great_resurrection_preston,"H. James Preston",,55534321321165356176,,,1
"[At the hallelujah meeting, over on the golden shore]",at_the_hallelujah_meeting_over_thomson,"D. Martyn Thomson","A Major",12321D76U1D7655U1233,,,2
"[At the hand of Jesus his saints are ever found]",at_the_hand_of_jesus_lorenz,"E. S. Lorenz",,34511343216534511713,,,2
"[At the heart's door the Savior's waiting]",at_the_hearts_door_the_savior_clarke,"Harry D. Clarke; David Christiansen",,,,,2
"[At the homecoming of the ransomed]",at_the_homecoming_of_the_ransomed,,"C Major",35U121D7653565426765,,,1
"AT THE JUDGMENT SEAT",judgment_53456,,,5345654323453,,,6
"[At the judgment seat of Christ, my Saviour]",at_the_judgment_seat_of_christ_doane,"W. H. Doane",,55653451316121765357,,,2
"[At the judgment throne when you face the King]",at_the_judgment_throne_when_bacon,"Geo. W. Bacon",,,,,1
"[At the King's command, ringing sweet and clear]",at_the_kings_command_ringing_smith,"W. T. Smith",,5512355111345155,,,1
"[At the King's table the kindness of God]",at_the_kings_table_the_kindness_taylor,"E. G. Taylor",,54332167151222234354,,,1
"[At the King's table the kindness of God]",at_the_kings_table_the_kindness_johnson,"E. H. J.",,32343451765345434323,,,2
"[At the Lamb's high feast we sing]",salzburg_hintze,"J. Sebastian Bach","D Major",515654355432215,"7.7.7.7 D",,182
"[At the Lamb's high feast we sing]",jesu_der_du_selbsten_wohl_bach,,,31223452343221225544,,"Kirchen- und hausmusik, Breslau, 1668 (?)",3
"[At the Lamb's high feast we sing]",at_the_lambs_high_feast_danks,"H. P. Danks",,15671234365432223225,,,1
"[At the landing by the crystal sea]",at_the_landing_by_the_crystal_gabriel,"Chas. H. Gabriel",,51333324311662217155,,,3
"[At the last supper with his disciples]",at_the_last_supper_with_his_disciples_br,"Shirley Lewis Brown; Robert J. Batastini","D Major",17656543456461532176,"Irregular with refrain",,2
"[At the last, when the book shall be opened]",at_the_last_when_the_book_pollock,"Chas. Edw. Pollock",,55533321166511171255,,,1
"[At the lightest touch of morning]",at_the_llightest_touch_of_morn_abbey,"A. J. Abbey",,12324332111121761232,,,1
"[At the Lord's command, come and take your stand]",at_the_lords_command_come_and_pace,"Adger M. Pace",,,,,1
"[At the Lord's command I will take my stand]",at_the_lords_command_i_will_stafford,"C. C. Stafford",,34565123431111216253,,,1
"[At the Master’s feet I’m kneeling]",at_the_masters_feet_im_kneeling_hall,"J. H. Hall",,33234331212212333234,,,1
"[At the Master’s feet there is rest]",at_the_masters_feet_there_is_re_ruebush,"Will H. Ruebush",,12332321117222222133,,,1
"[At the mercy seat I linger]",at_the_mercy_seat_i_linger_mcphail,"Matthew Lindsay McPhail","E Flat Major",123332213455543,,,2
"[At the Name of Jesus]",shattuck_knox,"James C. Knox, M. A.","C Major",111656513212242,"6.5 D",,1
"[At the Name of Jesus]",st_david_calkin,"J. B. Calkin","D Major",51765645362321654521,"6.5 D",,33
"[At the Name of Jesus]",evelyns_monk,"W. H. Monk",,356515432111343,,,32
"[At the name of Jesus]",at_the_name_of_jesus_wilson,"Robert H. Wilson",,12355211236432132223,,,1
"[At the Name of Jesus]",at_the_name_of_jesus_smith,"Alfred B. Smith","F Major or modal",12316511712,,,1
"[At the name of Jesus]",st_mary_magdalene_dykes,"J. B. Dykes",,112343332171123,,,86
"[At the Name of Jesus]",st_cephas_crosbie,"Rev. Howard A. Crosbie",,11721721243556516543,,,13
"AT THE NAME OF JESUS",vexillum_smart,"Henry Smart",,345515345231235,,,24
"[At the name of Jesus]",at_the_name_of_jesus_tufts,,,33217123335422232521,,,1
"[At the name of Jesus every knee shall bend]",adoro_te_devote_plainsong,,"D Major",13555654321113555654,,"Benedictine plainsong (13th century)",92
"[At the name of Jesus every knee shall bow]",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,,,91
"[At the Name of Jesus Every knee shall bow]",at_the_name_of_jesus_prothero,"H. A. Prothero",,35432652321556711176,,,23
"[At the name of Jesus ev’ry knee should bow]",at_the_name_of_jesus_werdebaugh,"Scott Werdebaugh","C Major",1D5655(4)36554334456,,,1
"[At the name of Jesus, ev'ry knee will bend]",at_the_name_of_jesus_every_clemens,"James E. Clemens","d minor",115451123(2)1(D7)555,,,2
"[At the op'ning of this New Year]",at_the_opening_of_this_new_year_martin,"John Martin",,34555555321115171222,,,1
"[At the palace gate confessing]",at_the_palace_gate_confessing_purinton,"D. B. Purinton",,51317215545321232112,,,2
"[At the Pentecost and in the upper chamber]",at_the_pentecost_and_in_the_up_martin,"W. Stillman Martin",,34555553213355557654,,,1
