displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d195,,,"Philip Doddridge",,,,,,,,
"House of our God, with cheerful anthems ring","House of our God, with cheerful anthems ring",house_of_our_god_with_cheerful_anthems,"Hymns of the Spirit",HoS1864,205,,,,,,,,,English,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,214,,,"Philip Doddridge",,,,,,,,
"House of our God, with cheerful anthems ring","House of our God, with cheerful anthems ring",house_of_our_god_with_cheerful_anthems,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,223,,,,,,ZION,zion_15315,153151232171133232,English,,
"House of our God, with cheerful anthems ring","House of our God, with cheerful anthems ring",house_of_our_god_with_cheerful_anthems,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,224,,,Doddridge,,,,,,,,
"House of our God, with cheerful anthems ring","House of our God, with cheerful anthems ring",house_of_our_god_with_cheerful_anthems,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,237,,,,,,,,,,,
"House of our God, with cheerful anthems ring","House of our God, with cheerful anthems ring",house_of_our_god_with_cheerful_anthems,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,296,,,,,,,,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,328,,,"Philip Doddridge",,,,,,English,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,340,,,,,,,,,English,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,397,,,Doddridge,,,,,,English,,
"House of our God, with cheerful anthems sing","House of our God, with cheerful anthems sing",house_of_our_god_with_cheerful_anthems,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,443,,,Doddridge,,,,,,English,,
"House of our God, with cheerful anthems ring","House of our God, with cheerful anthems ring",house_of_our_god_with_cheerful_anthems,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,488,,,,,,,,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,505,,,Doddridge,,,,,,English,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,505,,,Doddridge,,,,,,,,
"House of our God, with cheerful anthems ring","House of our God, with cheerful anthems ring",house_of_our_god_with_cheerful_anthems,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,505,,,Doddridge,,,,,,English,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,505,,,Doddridge,,,,,,English,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,727,,,Doddridge,,,,,,English,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"Hymns for Christian Melody",H4CM1832,769,,,"Philip Doddridge",,,,,,English,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"Church Pastorals, hymns and tunes for public and social worship",CP1864,956,,,,,,,,,English,,
"House of our God, with cheerful anthems ring","House of our God, with cheerful anthems ring",house_of_our_god_with_cheerful_anthems,"The Psalms and Hymns of Dr. Watts",PHDW1835,1251,,,"Dr. Doddridge",,,,,,,,
"Thanksgiving for the Fruits of the Earth","House of our God, with cheerful anthems ring",house_of_our_god_with_cheerful_anthems,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,397,"Thanksgiving for the Fruits of the Earth",,Doddridge,,,,,,English,,
"For New Year's Day","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,328,"For New Year's Day",,"Philip Doddridge",,,,,,English,,
"For New Year's Day","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,340,"For New Year's Day",,"Philip Doddridge",,,,,,English,,
