displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Some golden day break, Jesus will come","Some golden day break, Jesus will come",some_golden_day_break_jesus_will_come,"Foursquare Hymnal",4H1957,d266,,,"Carl A. Blackmore",,,,,,English,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Foursquare Hymnal",4H1957,d100,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Foursquare Hymnal",4H1957,d13,,,"Philip P. Bliss",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Foursquare Hymnal",4H1957,d31,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"Foursquare Hymnal",4H1957,d94,"Jesus loves even me","I am so glad that Jesus loves me","Philip P. Bliss",,,,,,English,,
"My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,"Foursquare Hymnal",4H1957,d129,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Hallelujah, what a Savior","Man of sorrow [sorrows], what a name",man_of_sorrows_what_a_name,"Foursquare Hymnal",4H1957,d189,"Hallelujah, what a Savior",,"Philip P. Bliss",,,,,,English,,
"Wonderful words of life","Sing them over again to me, wonderful words of life",sing_them_over_again_to_me_wonderful,"Foursquare Hymnal",4H1957,d261,"Wonderful words of life","Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss",,,,,,English,,
"The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Foursquare Hymnal",4H1957,d290,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Foursquare Hymnal",4H1957,d323,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"Whosoever will, whosoever will, send the proclamation","Whosoever heareth, shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Foursquare Hymnal",4H1957,d361,,"Whosoever will, whosoever will, send the proclamation","Philip P. Bliss",,,,,,English,,
"Hallelujah for the cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Foursquare Hymnal",4H1957,d282,"Hallelujah for the cross",,"Horatius Bonar",,,,,,English,,
"The cross is not greater than his grace","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Foursquare Hymnal",4H1957,d283,,"The cross is not greater than his grace","Ballington Booth",,,,,,English,,
"Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,"Foursquare Hymnal",4H1957,d350,,"Lord, I believe","Herbert H. Booth",,,,,,English,,
"Send the fire","Thou Christ of burning, cleansing flame",thou_christ_of_burning_cleansing_flame,"Foursquare Hymnal",4H1957,d316,"Send the fire",,"William Booth",,,,,,English,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Foursquare Hymnal",4H1957,d143,,,"John Bowring",,,,,,English,,
"When love shines in","Jesus comes with power to gladden",jesus_comes_with_power_to_gladden,"Foursquare Hymnal",4H1957,d163,,"When love shines in","Carrie E. Breck",,,,,,English,,
"He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Foursquare Hymnal",4H1957,d313,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"Foursquare Hymnal",4H1957,d43,,,"Matthew Bridges",,,,,,English,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Foursquare Hymnal",4H1957,d26,,,"Virgil Brock",,,,,,English,,
"He's a wonderful Savior to me","I was lost in sin but Jesus rescued me",i_was_lost_in_sin_but_jesus_rescued_me,"Foursquare Hymnal",4H1957,d125,"He's a wonderful Savior to me","For he's a wonderful Savior to me","Virgil P. Brock",,,,,,English,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"Foursquare Hymnal",4H1957,d212,,,"Phillips Brooks",,,,,,English,,
"Follow, I will follow thee","Jesus calls me, I must follow",jesus_calls_me_i_must_follow,"Foursquare Hymnal",4H1957,d162,,"Follow, I will follow thee","Howard L. Brown",,,,,,English,,
"Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,"Foursquare Hymnal",4H1957,d259,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,English,,
"I'll go where you want me to go","It may not be on the mountain [mountain's] height, Or over the stormy sea",it_may_not_be_on_the_mountains_height,"Foursquare Hymnal",4H1957,d152,"I'll go where you want me to go","I'll go where you want me to go, dear Lord","Mary A. Brown",,,,,,English,,
"As a volunteer","A call for loyal soldiers comes to one and all",a_call_for_loyal_soldiers,"Foursquare Hymnal",4H1957,d1,"As a volunteer","A volunteer for Jesus, a soldier true","W. S. Brown",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Foursquare Hymnal",4H1957,d197,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"When Jesus returns for his own","There's coming a wonderful, wonderful day",theres_coming_a_wonderful_wonderful_day,"Foursquare Hymnal",4H1957,d310,,"When Jesus returns for his own","Herbert Buffum",,,,,,English,,
"Christ for me, yes, it's Christ for me","Christ for me, yes, it's Christ for me",christ_for_me_yes_its_christ_for_me,"Foursquare Hymnal",4H1957,d32,,,"Alex Burns",,,,,,English,,
"He's everything to me","In sin I once had wandered",in_sin_i_once_had_wandered,"Foursquare Hymnal",4H1957,d140,,"He's everything to me","Kate Byron",,,,,,English,,
