hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns by the Western Stars","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,HWSnd,54,"If We Never Meet Again","If we never meet this side of heaven","A. E. B.","Albert E. Brumley",,"MEET AGAIN",meet_again_brumley,34532321611235556532,English,,
"New Songs of Inspiration (vol. one)","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,NSI11984,18,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"New Songs of Inspiration Book Five","If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,NSIB1963,d185,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,,,
"New Songs of Inspiration No. 2","If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,NSI21955,d200,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,,,
"New Songs of Inspiration No. 4","If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,NSI41961,d217,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,,,
"New Songs of Inspiration Number 3","If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,NSIN1958,d208,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,,,
"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions","If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,ORO11953,d99,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,,,
"Praise for the Lord (Expanded Edition)","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,PFTL1997,323,"If We Never Meet Again",,"Albert E. Brumley","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"Radio Favorites: 1966 Revised and Enlarged Edition","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,RF1966,52,"If We Never Meet Again","If we never meet again this side of heaven","Albert E. Brumley","Albert E. Brumley",,"MEET AGAIN",meet_again_brumley,34532321611235556532,English,,
"Revival Message","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,RM1947,34,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,SS4C1956,665,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"Sentimental Songs: fpr radio and general use","If we never meet again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,SS1946,152,,"If we never meet again","Albert E. Brumley",,,,,,English,,
"Sing of Calvary","If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,SoC1947,114,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"Songs of Inspiration","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,SoI1949,18,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"Songs Of The Church","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,SOTC1977,239,"If We Never Meet Again",,"A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,,,
"Star of Promise","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,SoP1946,115,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"The Christian Life Hymnal","If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,CLH2006,562,,"If we never meet again this side of heaven",,,,"MEET AGAIN",meet_again_brumley,34532321611235556532,,,
"Three Hundred Country Chapel Songs and Hymns","If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,3HCC1953,d199,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,,,
"Universal Songs and Hymns, a complete hymnal","If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,USH1949,124,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,WWCS1947,136,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.",,,,,,English,,
