displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,548c,,,Anon.,"Sir. H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,555,,,Bernard,"Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Jesus only, when the morning","Jesus only, when the morning",jesus_only_when_the_morning,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,567,,,Nason,"C. M. v. Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Jehovah reigns, let earth be glad","Jehovah reigns, let earth be glad",jehovah_reigns_let_earth_be_glad,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,593,,,,Holdrayd,,WELLS,wells_holdroyd,135171655555342,English,,
"Jesus, the truth and power Divine","Jesus, the truth and power Divine",jesus_the_truth_and_power_divine,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,612,,,,,,REST,rest_bradbury,555155324442767,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,626,,,,,,RHINE,jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,"German Air"
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,660,,,Doddridge,"Henry White",,WHITE,white_whitehenry,51233425354332125354,English,,
"Jesus, if still the same thou art","Jesus, if still the same thou art",jesus_if_still_the_same_thou_art,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,704,,,"C. Wesley","Thomas Hastings",,GRANT,grant_hastings,34551567153254656765,English,,
"Jesus, my Lord, my God","Jesus, my Lord, my God",jesus_my_lord_my_god_thy_promise_i_embra,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,721,,,,"Jeremiah Ingalls",,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,747,,,,,,,,,English,,
"Jesus, the all-atoning Lamb","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,151,"Jesus, the all-atoning Lamb",,"C. Wesley",Edson,,LENOX,lenox_edson,111565512321135312,English,,
