tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ASMARA,asmara_nash,"Francis Henry Nash","G Major",1D5U123(2)3(4)553(5),7.6.7.6.7.7.7.6,,1
"INVOCATION (Southern Harmony 165121)",invocation_165121,,"G Major",16512135165611651213,7.6.7.6.7.7.7.6,"<cite>Southern Harmony,</cite> 1835",2
LILONGWE,jesus_help_me_watch_and_pray_noyes,"E. P. Noyes","D Major",34531653653323453165,7.6.7.6.7.7.7.6,,1
"DEO GLORIA",deo_gloria_martin,"George C. Martin",,56531432345625653143,7.6.7.6.7.7.7.6,,1
LJUBLJANA,who_came_down_from_heaven_mcgranahan,"James McGranahan","G Major",3321D567U1353323321,7.6.7.6.7.7.7.6,,5
"LAS VEGAS",las_vegas_stebbins,"George Coles Stebbins","F Major",323454511171323,7.6.7.6.7.7.7.6,,3
"BONN (12363)",bonn_german,,"F Major",123635432211236,7.6.7.6.7.7.7.6,"From the German, in the <cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 100",1
"ELEPHANT AND CASTLE",o_be_still_thou_soul_of_mine_goerz,"Peter J. Goerz; Henry J. K. Goerz","G Major or modal",12321655511321232165,7.6.7.6.7.7.7.6,,6
HILLIS,hillis_kirkpatrick,"William J. Kirkpatrick",,,7.6.7.6.7.7.7.6,,1
FLANDERS,flanders_swann,"Donald Swann, 1923-1884","A Major",1D7U1D567U1143212,7.6.7.6.7.7.7.6,,1
"BROMLEY (London)",bromley_london,,"B Flat Major",565121161432212,7.6.7.6.7.7.7.6,"<cite>London Tune Book</cite>, before 1895",2
"HEAVENLY HOME",when_the_sinner_turns_from_sin_towner,"D. B. Towner",,13565351231211356535,7.6.7.6.7.7.7.6,,6
FOGGIA,who_will_join_our_junior_band_perkins,"Theodore Edson Perkins","F Major or modal",35556551113323555655,7.6.7.6.7.7.7.6,,2
"ST. HILARY",st_hilary_dykes,"J. B. Dykes, 1823-76","E Flat Major",334332234665355,7.6.7.6.7.7.7.6,,3
"WHISPER (Lehman)",whisper_lehman,"Bradley P. Lehman","D Major",1235111235666,7.6.7.6.7.7.7.6,,2
INVITATION,invitation_latrobe,"Peter Latrobe, 1795-1863","C Major",5361543234566553,7.6.7.6.7.7.7.6,,2
SEPARATION,separation_anonymous,Anonymous,"E Major",1D5U1353556(5)22(1)2,7.6.7.6.7.7.7.6,,3
"[Rise, my soul, and stretch thy wings]",excelsius_cornell,"J. H. Cornell","A Flat Major",156712323432117,7.6.7.6.7.7.7.6,,7
"HOWLEY PLACE",howley_place_stephens,"Charles E. Stephens","C Major",351346531233515,7.6.7.6.7.7.7.6,"<cite>Hymns Ancient and Modern</cite>, 1889",2
"RUSSELL PLACE",russell_place_bennett,"William Bennett",,123456553212712345,7.6.7.6.7.7.7.6,,2
"SAN CLEMENTE",san_clemente_tibbils,"H. C. Tibblis","F Major or modal",34555515123333234555,7.6.7.6.7.7.7.6,,1
WELD,weld_12354,Anonymous,"G Major",123543223121711,7.6.7.6.7.7.7.6,"<cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 57",6
SHILLONG,when_i_think_of_jesus_love_french,"Samuel H. French","B Flat Major",,7.6.7.6.7.7.7.6,,1
"WARNING (15123)",warning_15123,Unknown,"G Major",151232565321211,7.6.7.6.7.7.7.6,,2
BRENTWOOD,brentwood_smallwood,"William Smallwood","A Major",55671223351221273217,7.6.7.6.7.7.7.6,"<cite>The Primitive Methodist Hymnal</cite> (London: Primitive Methodist Publishing House, 1889)",1
THORNCLIFF,thorncliff,,,,7.6.7.6.7.7.7.6,,2
"[There is work for one and all] (Styer)",there_is_work_for_one_and_styer,"W. D. Styer","B Flat Major",55651234123155565654,7.6.7.6.7.7.7.6,,3
JESHURUN,jeshurun_gauntlett,"Henry J. Gauntlett",,51333255511715133325,7.6.7.6.7.7.7.6,,4
