displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Collection of Hymns for the use of Christians",CoH41810,XIV,,,"John Newton",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"A Collection of Hymns for the use of Christians",CoH41810,XXIII,,,"John Fawcett",,,,,,English,,
"I am the way, and the truth, and the life","I am, saith Christ, the Way",i_am_saith_christ_the_way,"A Collection of Hymns for the use of Christians",CoH41810,LVIII,"I am the way, and the truth, and the life",,"Joseph Hart",,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"A Collection of Hymns for the use of Christians",CoH41810,XLVIII,,,,,,,,,English,,
"Lord, at thy table I [we] behold The wonders of thy grace","Lord, at thy table I [we] behold The wonders of thy grace",lord_at_thy_table_i_behold,"A Collection of Hymns for the use of Christians",CoH41810,XXII,,,"Joseph Stennett",,,,,,English,,
"Blind Bartimeus","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"A Collection of Hymns for the use of Christians",CoH41810,II,"Blind Bartimeus",,"John Newton",,,,,,English,,
"Christ a Friend","My Christ is my [a] friend, To Him I attend",my_christ_is_my_friend,"A Collection of Hymns for the use of Christians",CoH41810,XXXVI,"Christ a Friend",,,,,,,,English,,
"The practice of ancient Christians","Never does truth more shine",never_does_truth_more_shine,"A Collection of Hymns for the use of Christians",CoH41810,XXI,"The practice of ancient Christians",,,,,,,,English,,
"Sinners, can you hate a [that] [the] [this] Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"A Collection of Hymns for the use of Christians",CoH41810,X,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,English,,
"Now we are met in holy fear to hear the happy","Now we are met in holy fear to hear the happy",now_we_are_met_in_holy_fear,"A Collection of Hymns for the use of Christians",CoH41810,XXXII,,,"Richard Burnham",,,,,,English,,
"Shouting God's Praise","O God my heart with love inflame",o_god_my_heart_with_love_inflame,"A Collection of Hymns for the use of Christians",CoH41810,XXIV,"Shouting God's Praise",,,,,,,,English,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"A Collection of Hymns for the use of Christians",CoH41810,I,,,"John Leland",,,,,,English,,
"O with what pleasure we behold","O with what pleasure we behold",o_with_what_pleasure_we_behold,"A Collection of Hymns for the use of Christians",CoH41810,XXXIV,,,"Richard Burnham",,,,,,English,,
"For he is thy Lord, and worship thou him","Once more, dear brethren, join to sing",once_more_dear_brethren_join_to_sing,"A Collection of Hymns for the use of Christians",CoH41810,XLII,"For he is thy Lord, and worship thou him",,,,,,,,English,,
"Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,"A Collection of Hymns for the use of Christians",CoH41810,LV,,,,,,,,,English,,
"Precious Bible, what a treasure","Precious Bible, what a treasure",precious_bible_what_a_treasure,"A Collection of Hymns for the use of Christians",CoH41810,XI,,,"John Newton",,,,,,English,,
"Professed followers of the Lamb","Professed followers of the Lamb",professed_followers_of_the_lamb,"A Collection of Hymns for the use of Christians",CoH41810,XLI,,,,,,,,,English,,
"Hear what he has done for my soul","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,"A Collection of Hymns for the use of Christians",CoH41810,LVII,"Hear what he has done for my soul",,"John Newton",,,,,,English,,
"Sing the dear Savior's glorious fame","Sing the dear Savior's glorious fame",sing_the_dear_saviors_glorious_fame,"A Collection of Hymns for the use of Christians",CoH41810,XLIII,,,"Samuel Medley",,,,,,English,,
"Sinner, art thou [are you] still secure [sincere]","Sinner, art thou [are you] still secure [sincere]",sinner_art_thou_still_secure,"A Collection of Hymns for the use of Christians",CoH41810,LI,,,"John Newton",,,,,,English,,
"The converted thief","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"A Collection of Hymns for the use of Christians",CoH41810,III,"The converted thief",,"John Newton",,,,,,English,,
"O be entreated now to stop","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"A Collection of Hymns for the use of Christians",CoH41810,XVII,,"O be entreated now to stop","John Newton",,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"A Collection of Hymns for the use of Christians",CoH41810,XXVII,,,"John Newton",,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"A Collection of Hymns for the use of Christians",CoH41810,XLV,,,"John Leland",,,,,,English,,
"The fields are all white and the harvest is near","The fields are all white and the harvest is near",the_fields_are_all_white_and_the_harvest,"A Collection of Hymns for the use of Christians",CoH41810,XXIX,,,,,,,,,English,,
"The fountain of Christ, Lord help us to sing","The fountain of Christ, Lord help us to sing",the_fountain_of_christ_lord_help_us_to_s,"A Collection of Hymns for the use of Christians",CoH41810,XLIX,,,"Joseph Hart",,,,,,English,,
"Free grace","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"A Collection of Hymns for the use of Christians",CoH41810,L,"Free grace","Hallelujah to the Lamb who hath purchased","Richard Burdsall",,,,,,English,,
"These honored saints, redeemed by blood","These honored saints, redeemed by blood",these_honored_saints_redeemed_by_blood,"A Collection of Hymns for the use of Christians",CoH41810,XXXV,,,,,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"A Collection of Hymns for the use of Christians",CoH41810,XIX,,,"Samuel Stennett",,,,,,English,,
"'Tis Jesus doth save","'Tis Jesus doth save",tis_jesus_doth_save,"A Collection of Hymns for the use of Christians",CoH41810,XVIII,,,"Richard Burnham",,,,,,English,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"A Collection of Hymns for the use of Christians",CoH41810,LX,,,"William Cowper",,,,,,English,,
