displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d31,,,"Richard Mant",,,,,,English,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d32,,,"Richard Mant",,,,,,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,99,,,"Bp. R. Mant","J. Barnby",,EMMAUS,emmaus_barnby,112345576555,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,99,,,"Bp. R. Mant","J. Barnby",,EMMAUS,emmaus_barnby,112345576555,English,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d100,,,"Richard Mant",,,,,,,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d102,,,"Richard Mant",,,,,,,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,117b,,,,,,,,,English,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"The Service of Song for Baptist Churches",SSBC1876,d127,,,"Richard Mant",,,,,,,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d167,,,"Richard Mant",,,,,,English,,
"For Thy dear saints, O Lord","For Thy dear saints, O Lord",for_all_thy_saints_o_lord,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,168,,,"R. Mant",,,COMMUNION,schumann_masonwebb,51567114321177156712,English,,"""Cantica Laudis,"" 1850"
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,181,,,"Bishop Mant",,,,,,,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,181a,,,"R. Mant",,,,,,,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,181b,,,"R. Mant",,,,,,,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d182,,,"Richard Mant",,,,,,,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Hymns for Schools and Colleges",H4SC1913,190,,,"Richard Mant, 1776-1848",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan Psalter, 1543"
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Church Hymns with Tunes",ChH1874,197,,,,,6.6.8.6,,,,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,208,,,,,,,,,,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"Hymns for Worship",H4W1939,214a,,,"Richard Mant",,,MORNINGTON,mornington_mornington,554321176565434,English,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"The Service of  Song for Baptist Churches",SSBC1871,d216,,,"Richard Mant",,,,,,,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d226,,,"Richard Mant",,,,,,,,
"For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d230,,,"Richard Mant",,,,,,English,,
