hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of the Church: or, hymns and tunes for Christian worship","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,SoC1862,312,,,"Hugh Bourne",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Welcome O Savior! to my heart","Welcome O Savior! to my heart",welcome_o_savior_to_my_heart,TM1851,131,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,AMEH1904,558,,,Bourne,"Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,BHTB1868,449,,,,,,,,,,"Bourne's Coll.",
"The Baptist Praise Book","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,BPBC1871,757,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,CHB1865,359,,,,,,,,,,,
"The Church Hymn Book","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,CHB1859,d1091,,,"Hugh Bourne",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Welcome, O Saviour, to my heart","Welcome, O Saviour, to my heart",welcome_o_savior_to_my_heart,CCCP1881,213,,,"Rev. Hugh Bourne, 1772-1852",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,DHTB1864,362,,,,,,,,,,,
"The Devotional Hymn Book","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,DHB1864,d530,,,"Hugh Bourne",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Welcome, O Savior! to my heart","Welcome, O Savior! to my heart",welcome_o_savior_to_my_heart,OHUP1909,259,,,"Hugh Bourne","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"The People's Hymnal: for use in public and social worship","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,PHUP1890,259,,,"Hugh Bourne",,,,,,,,
"The Praise Hymnary: a collection of sacred song","Welcome, O Saviour, to my heart","Welcome, O Saviour, to my heart",welcome_o_savior_to_my_heart,PH1898,404,,,"Hugh Bourne",,8.6.8.6,,,,,,
"The Presbyterian Hymnal","Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,PH1878,869,,,,,,,,,English,,
"The Presbyterian Hymnal","Welcome, O Saviour, to my heart","Welcome, O Saviour, to my heart",welcome_o_savior_to_my_heart,PRH1878,869,,,,,,,,,,,
"The Reformed Church Hymnal: with tunes","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,RCH1878,371,,,"Hugh Bourne",,,,,,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","Welcome, O Savior to my heart","Welcome, O Savior to my heart",welcome_o_savior_to_my_heart,SSSH1854,127,,,,,,,,,,,
"The Southern Psalmist","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,SP1859,d904,,,"Hugh Bourne",,,,,,,,
"The Southern Psalmist. New ed.","Welcome, O Savior, to my heart","Welcome, O Savior, to my heart",welcome_o_savior_to_my_heart,SPN1871,d952,,,"Hugh Bourne",,,,,,,,
