displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise Him! Praise Him!","Praise him! praise him! Jesus, our blessed Redeemer","Praise Him! Praise Him!","Praise him! Praise him! tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",12.10.12.10.11.10.11.10,,405
"Hymn 138","Firm as the earth thy gospel stands","Hymn 138",,firm_as_the_earth_thy_gospel_stands,English,"Isaac Watts",8.6.8.6,,125
"For the healing of the nations","For the healing of the nations",,,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-2009",8.7.8.7.8.7,,58
"Jesus Leads","Like a shepherd, tender, true","Jesus Leads",,like_a_shepherd_tender_true_jesus_leads_,,"John R. Clements",,,55
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread""","Jesus the Lord Said, ""I Am the Bread""",,jesus_the_lord_said_i_am_the_bread,English,"C. Dermott Monahan, 1906-1957 ; Bert Polman, b. 1945; Anonymous",,"""I Am"" passages in the Gospel of John; Urdu",17
"Abundant Life","We cannot own the sunlit sky","Abundant Life",,we_cannot_own_the_sunlit_sky,English,"Ruth Duck, b. 1947","8.7.8.7 D",,13
"Shepherd of Tender Youth","Shepherd of tender youth","Shepherd of Tender Youth",,shepherd_of_tender_youth,English,"Clement of Alexandria, c. 170-c.220; Henry M. Dexter, 1821-90",6.6.4.6.6.6.4,,278
"My Shepherd Will Supply My Need (Psalm 23)","My shepherd will supply my need","My Shepherd Will Supply My Need (Psalm 23)",,my_shepherd_will_supply_my_need,English,"Isaac Watts","8.6.8.6 D",,234
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Harry Turton (1856-1938)",10.10.10.10.10.10,,76
"Good Christian Men, Rejoice and Sing!","Good Christian men, rejoice and sing!","Good Christian Men, Rejoice and Sing!",Alleluia,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington","8.8.8 with alleluias",,72
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service","Lord, Whose Love Through Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"The Summons","Will you come and follow me","The Summons",,will_you_come_and_follow_me,English,"John L. Bell, 1949-",7.6.7.6.7.7.7.6,,42
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 D",,35
"Tal Como Soy","Tal como soy, de pecador","Tal Como Soy",,tal_como_soy_de_pecador,Spanish,"Charlotte Elliott; T. M. Westrup",,,31
"Halle, Halle, Hallelujah!","O God, to whom shall we go?","Halle, Halle, Hallelujah!","Halle, halle, hallelujah",o_god_to_whom_shall_we_go,English,"Marty Haugen, b. 1950",,,9
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1292
"I Am Thine, O Lord, I Have Heard Thy Voice","I am thine, O Lord, I have heard thy voice","I Am Thine, O Lord, I Have Heard Thy Voice","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",,686
"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances R. Havergal",Irregular,,535
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley","8.7.8.7 with refrain",,287
"To God Be the Glory","To God be the glory","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby",,,223
"Near to the Heart of God","There is a place of quiet rest","Near to the Heart of God","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland Boyd McAfee","8.6.8.6 D",,139
"Children of the Heavenly Father","Children of the heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina V. Sandell Berg; Ernest W. Olson",8.8.8.8,,98
"Come to the Saviour Now","Come to the Saviour now, He gently calleth thee","Come to the Saviour Now",,come_to_the_savior_now_he_gently_call,English,"John M. Wigner",,,85
"His Name is Wonderful","His name is wonderful","His Name is Wonderful",,his_name_is_wonderful,English,"Audrey Mieir",Irregular,,40
"I Will Never Turn Back","Once I wandered in darkness unsaved","I Will Never Turn Back","I will never turn back",once_i_wandered_in_darkness_unsaved,English,"R. N. Grisham; R. E. W.",,,16
"Ama El Pastor Sus Ovejas","Ama el pastor sus ovejas","Ama El Pastor Sus Ovejas","Por el desierto errabundas",ama_el_pastor_sus_ovejas,Spanish,"E. V.",,,15
"Gentle Shepherd","Gentle Shepherd, come and lead us","Gentle Shepherd",,gentle_shepherd_come_and_lead_us,English,"Gloria Gaither; William J. Gaither",,,13
"Un Amigo Hay Más Que Hermano","Un amigo hay más que hermano, Cristo el Señor","Un Amigo Hay Más Que Hermano",,un_amigo_hay_mas_que_hermano,Spanish,"H. C. E.",,,12
"Easter Alleluia","Glory to God who does wondrous things","Easter Alleluia","Alleluia, alleluia, alleluia!",glory_to_god_who_does_wondrous_things,English,"Marty Haugen, b. 1950","10.10.10 with alleluias",,8
"Only One Narrow Way","Only one narrow way, ""I am the way""","Only One Narrow Way","Only one narrow way, &#8220;I am the way&#8221;",only_one_narrow_way_i_am_the_way,,"B. E. F.","10.10.12.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Only_One_Narrow_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (11); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (350)",6
"Oveja perdida, ven","Oveja perdida, ven",,,readings,Spanish,"Luis de Góngora",,,1891
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1326
"He leadeth Me","He leadeth me, O blessed thought","He leadeth Me","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,,"Rev. Joseph H. Gilmore",Irregular,,1270
"O Love that wilt not let me go","O Love that wilt not let me go",,,o_love_that_wilt_not_let_me_go,English,"George Matheson (1842-1906)",8.8.8.8.6,,676
"In Heavenly Love Abiding","In heavenly love abiding","In Heavenly Love Abiding",,in_heavenly_love_abiding,English,"Anna L. Waring, 1823-1910",,,566
"O Thou In Whose Presence","O thou in whose presence my soul takes delight","O Thou In Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain; Anonymous",11.8.11.8,,496
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",,,gracious_savior_gentle_shepherd,English,"Jane E. Leeson",8.7.8.7.8.7,,150
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"God Leads Us Along","In shady, green pastures, so rich and so sweet","God Leads Us Along","Some through the waters, some through the flood",in_shady_green_pastures_so_rich_and_so,,"G. A. Y.","11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/God_Leads_Us_Along); Gospel Publishing House, <i>Full Gospel Songs</i> (19); Anonymous/Unknown, <i>The Blue Book</i> (63)",96
"O sacred head, surrounded","O sacred head, surrounded",,,o_sacred_head_surrounded_by_crown_of_pie,English,"Paul Gerhardt, 1607-1676; H. W. Baker, 1821-1877",7.6.7.6.7.6.7.6,"14th-century Latin hymn",88
