displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though in the earthly church below","Though in the earthly church below",though_in_the_earthly_church_below,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,187,,,"John Newton",,,,,,,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d190,,,"John Newton",,,,,,English,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d218,,,"John Newton",,,,,,,,
"Though in the earthly church below","Though in the earthly church below",though_in_the_earthly_church_below,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,237,,,"John Newton",,,,,,English,,
"Though in the earthly church below","Though in the earthly church below",though_in_the_earthly_church_below,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,243,,,,,,,,,English,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,265,,,"John Newton",,,,,,,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,273,,,,,Irregular,,,,English,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d300,,,"John Newton",,,,,,,,
"Though in the earthly church below","Though in the earthly church below",though_in_the_earthly_church_below,"Village Hymns",VH1852,304,,,"John Newton",,,,,,,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d311,,,"John Newton",,,,,,,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d322,,,"John Newton",,,,,,,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Latter-Day Saint Hymns",LDS1927,d328,,,"John Newton",,,,,,English,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,389,,,"John Newton",,,,,,,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d395,,,"John Newton",,,,,,,,
"Though in the earthly church below","Though in the earthly church below",though_in_the_earthly_church_below,"Union Hymns. Rev.",UHR1835,d407,,,"John Newton",,,,,,,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Union Hymns. Rev.",UHR1845,d422,,,"John Newton",,,,,,,,
"Though in the earthly church below","Though in the earthly church below",though_in_the_earthly_church_below,"Church Hymn Book . 3rd ed.",CHB31850,d523,,,"John Newton",,,,,,English,,
"Though in the earthly church below","Though in the earthly church below",though_in_the_earthly_church_below,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,581,,,"John Newton",,,,,,English,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,581,,,"John Newton",,,,,,English,,
"Though in the earthly church below","Though in the earthly church below",though_in_the_earthly_church_below,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,581,,,,,,,,,English,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,581,,,"John Newton",,,,,,English,,
"Though in the earthly church below","Though in the earthly church below",though_in_the_earthly_church_below,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,581,,,,,,,,,English,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"The Christian Psalmist",CP1854,d685,,,"John Newton",,,,,,,,
"Though in the earthly church below","Though in the earthly church below",though_in_the_earthly_church_below,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d815,,,"John Newton",,,,,,English,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"The Southern Psalmist. New ed.",SPN1871,d887,,,"John Newton",,,,,,,,
"Though in the Outward church Below","Though in the outward church below",though_in_the_earthly_church_below,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,122,"Though in the Outward church Below","For soon the reaping time will come",,Mozart,,"[Though in the outward church below]",mozart_mozart_55333,55333117244,English,,
"Parable of the wheat and tares","Though in the earthly church below",though_in_the_earthly_church_below,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXXXVII,"Parable of the wheat and tares",,,,8.8.8.8,,,,English,,
"Parable of the wheat and tares","Though in the earthly church below",though_in_the_earthly_church_below,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLXXXVII,"Parable of the wheat and tares",,,,8.8.8.8,,,,English,,
"Though in the outward church below","Though in the outward church below",though_in_the_earthly_church_below,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,A36,,,,,,,,,English,,
"Though in the eartly church below","Though in the eartly church below",though_in_the_earthly_church_below,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,85,,,,,,,,,English,,
"Though in the outward Church below","Though in the outward Church below",though_in_the_earthly_church_below,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,249,,,,,,,,,,,
"Though in the outward Church below","Though in the outward Church below",though_in_the_earthly_church_below,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,249,,,,,,,,,,,
"Gathering the harvest","Though in the outward, earthly church below",though_in_the_earthly_church_below,"The Church Harp",CH1852,d100,"Gathering the harvest","For soon the reaping time will come","John Newton",,,,,,,,
"For soon the reaping time will come","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,102,,"For soon the reaping time will come","John Newton",,,,,,English,,
"Harvest home","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Hymns for Second Advent Believers",HSAB1852,d135,"Harvest home","For soon the reaping time will come, And angels shout the harvest home.","John Newton",,,,,,English,,
"For soon the reaping time will come","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d247,,"For soon the reaping time will come","John Newton",,,,,,,,
"For soon the reaping time will come","Though in the outward, earthly church below",though_in_the_earthly_church_below,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,58,,"For soon the reaping time will come","John Newton",,,,,,,,
"For soon the reaping time will come","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Prayer Meeting, Revival, and Union Hymns",PMRU1841,d58,,"For soon the reaping time will come","John Newton",,,,,,,,
"For soon the reaping time will come","Though in the outward, earthly church below",though_in_the_earthly_church_below,"The Canadian Minstrel",CM1854a,d84,,"For soon the reaping time will come","John Newton",,,,,,,,
