hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Golden Hymn Book","Looking upward every day","Looking upward every day",looking_upward_every_day,GHBC1903,359,,,"Mary Butler",,,,,,English,,
"The Hymnal for Young People","Looking upward every day","Looking upward every day",looking_upward_every_day,H4YP1928,148,,,"Mary Butler","Arthur Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"The Hymnary for use in Baptist churches","Looking upward every day","Looking upward every day",looking_upward_every_day,H4B1936,326,"Looking upward every day",,"Mary Butler, 1841 - 1916","Josiah Booth, 1852 - 1929",7.6.7.6,"EXCELSIOR (BOOTH)",excelsior_booth,345712337143234,English,,
"The Hymnary of the United Church of Canada","Looking upward every day","Looking upward every day",looking_upward_every_day,UCC1930,326,"Looking upward every day",,"Mary Butler, 1841-1916","Josiah Booth, 1852-1929",7.6.7.6,"EXCELSIOR (BOOTH)",excelsior_booth,345712337143234,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Looking Upward Every Day","Looking upward ev'ry day",looking_upward_every_day,JHCS1928,235,"Looking Upward Every Day",,"Mary Butler","Arthur S. Sullivan",,"[Looking upward ev'ry day]",st_kevin_sullivan,333213451234322,English,,
"The Methodist Hymn-Book with Tunes","Looking upward every day","Looking upward every day",looking_upward_every_day,Meth1933,850,,,"Mary Butler, 1841-1916","J. Booth, 1852-1930",7.6.7.6,EXCELSIOR,excelsior_booth,345712337143234,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Looking upward every day","Looking upward every day",looking_upward_every_day,NCH1892,151,,,"Mary Butler",Mendelssohn,,"[Looking upward every day]",look_up_people_to_the_sky_mendelssohn,53534561716536323,English,,
"The Pilgrim Hymnal","Looking upward every day","Looking upward every day",looking_upward_every_day,PH1904,175,,,"Mary Butler","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Growing Up in All Things into Him","Looking upward every day",looking_upward_every_day,PHRR1912,223,"Growing Up in All Things into Him",,"Mary L. Butler","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Looking Upward","Looking upward every day",looking_upward_every_day,PBYP1906,156,"Looking Upward",,"Mary Butler","Percy S. Foster",,"[Looking upward every day]",looking_upward_every_day_foster,3215762765243,,,
"The Presbyterian Hymnal","Looking upward ev'ry day","Looking upward ev'ry day",looking_upward_every_day,PHPC1929,220,,,"Mary Butler","Sir Arthur Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"The School Hymnal","Looking upward every day","Looking upward every day",looking_upward_every_day,SH1899,196,,,"Mary Butler","Ferris Tozer",,"[Looking upward every day]",looking_upward_every_day_tozer,12354345363543217,English,,
"The School Hymnal: a book of worship for young people","Looking upward every day","Looking upward every day",looking_upward_every_day,SH1920,136,,,"Mary Butler",Anon.,,WARFARE,rex_regum_lissant,51712321643132,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Looking upward ev'ry day","Looking upward ev'ry day",looking_upward_every_day,SSH1905,132a,,,"Mary Butler","Henry Lahee",,WIMBLEDON,wimbleton_lahee,565U11D77U321D776667,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Looking upward ev'ry day","Looking upward ev'ry day",looking_upward_every_day,SSH1905,132b,,,"Mary Butler","Josiah Booth",,EXCELSIOR,excelsior_booth,345712337143234,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Looking upward every day","Looking upward every day",looking_upward_every_day,SSHS1887,546,,,,,,WIMBLETON,wimbleton_lahee,565U11D77U321D776667,English,,
"Treasure Songs for Schools and Churches","Looking upward every day, Sunshine on [in] our faces","Looking upward every day, Sunshine on [in] our faces",looking_upward_every_day,TSSC1937,d138,,,"Mary L. Butler",,,,,,,,
