meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,196,,,Cowper,,,,,English,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,196,,,Cowper,,,,,English,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,208,,,,,,,,,,
8.6.8.6,"The Glory of the Word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,212,"The Glory of the Word",,,,,,,English,,
8.6.8.6,"The Interpreter (After sermon)","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,248,"The Interpreter (After sermon)",,Cowper,,,,,English,,
8.6.8.6,"The Spirit Breathes Upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymnbook",H1955,260,"The Spirit Breathes Upon the Word",,"William Cowper",,BELMONT,belmont_gardiner,53217761555433211753,,,"Arr. from William Gardiner's <i>Sacred Melodies,</i> 1812"
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,271,,,,,,,,,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Book of Praise",BoPR1972,282,"The Spirit breathes upon the word",,"William Cowper, 1731-1800","William Horsley, 1774 - 1858",HORSLEY,horsley_horsley,123435432531765,English,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Book of Praise",BoP1918,290a,,,"William Cowper, 1731-1800","Johann Crüger, 1598-1662",GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Book of Praise",BoP1918,290b,,,"William Cowper, 1731-1800","William Horsley, 1774-1858",HORSLEY,horsley_horsley,123435432531765,English,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,298,,,"William Cowper","Thomas Hastings",[ORTONVILLE],ortonville_hastings,51122321566165511223,English,,
8.6.8.6,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,298,,,"William Cowper",,,,,,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,299b,,,"William Cowper","Thomas Hastings",ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Methodist Hymn-Book with Tunes",Meth1933,307,,,"William Cowper, 1731-1800","R. Courteville, d. 1772","ST. JAMES",st_james_courteville,512312433671652,English,,
