hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","Look and Live","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,GSSS1892,49,"Look and Live","Look! look! look and live!","Amelia M. Hull","Rev. E. G. Taylor",,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","There Is Life in a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,GGN11896,170,"There Is Life in a Look","Then look unto Him","Amelia M. Hull","E. C. Avis",,"[There is life for a look at the Crucified One]",there_is_life_for_a_look_at_the_cru_avis,5U13321D7U121D65345,English,,
"Good News Hymns: for use in Church and evangelistic services","There Is Life for a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,GNH1914,12,"There Is Life for a Look","Look! look! look and live","Amelia M. Hull","Rev. E. G. Taylor",,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"Gospel Gems","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,GG1878,d164,,"Look, look, look and live","Amelia M. Hull",,,,,,English,,
"Gospel Hymns","There is life for [in] a look at the Crucified One","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,GH1871,d545,,,"Amelia M. Hull",,,,,,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","There is Life for a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,GHSS1875,80,"There is Life for a Look","Look, look, look and live","Amelia M. Hull","Rev. E. G. Taylor",,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"Gospel Hymns No. 6","There is Life for a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,GH61891,169,"There is Life for a Look","Look! look! look and live","Amelia M. Hull","Rev. E. G. Taylor",,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"Gospel Hymns Nos. 1 to 6","There is Life for a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,GH161894,635,"There is Life for a Look","Look! look! look and live","Amelia M. Hull","Rev. E. G. Taylor",,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Look! look! look and live!","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,GH561892,406,,"Look! look! look and live!","Amelia M. Hull",,,,,,English,,
"Gospel Praise Book, enlarged ed.","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,GPB1880,d123,,"Look, look, look and live","Amelia M. Hull",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Look and Live","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,GPBC1885,148,"Look and Live","Look! look! look and live","Amelia M. Hull","Rev. E. G. Taylor",,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"Grace and Glory Carols","Life for a look","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,GGC1918,d148,"Life for a look",,"Amelia M. Hull",,,,,,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Look! look! look and live!","There is life in a look at the crucified One",there_is_life_for_a_look_at_the_crucifie,GJ1881,198,,"Look! look! look and live!",,,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","There is life for a look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,HSMS1887,266,"There is life for a look","Look! look! look and live!",,"E. G. Taylor",,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","The life look","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,HSWC1869,d291,"The life look",,"Amelia M. Hull",,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","There is life for a look at the crucified One","There is life for a look at the crucified One",there_is_life_for_a_look_at_the_crucifie,H4CE1883,236,,,,,,,,,English,,
"Hymns of Consecration and Faith","There is life for a look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,HCF1902,498,"There is life for a look","Look! look! look and live","M. M. Hull","E. G. Taylor",,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"Hymns of Grace and Truth","There Is Life In a Look at the Crucified One","There is life in a look at the crucified One",there_is_life_for_a_look_at_the_crucifie,HoGT1903,210,"There Is Life In a Look at the Crucified One","Look! look! look and live!","Amelia M. Hull","R. L. Haslup",,"LIFE IN A LOOK",life_in_a_look_haslup,12334543232155671153,English,,
"Hymns of Salvation","There is life for [in] a look at the Crucified One","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,HoS1869,d113,,,"Amelia M. Hull",,,,,,English,,
"Hymns of the Higher Life","There is life for a look at the Crucified One","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,HoHL1868,194,,,,,,,,,English,,
"Hymns of the Millennial Dawn","Life in a look","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,HoMD1937,ad288,"Life in a look","Look, look, look and live","Amelia M. Hull",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Life in a look","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,HMDM1921,d288,"Life in a look","Look, look, look and live","Amelia M. Hull",,,,,,English,,
"International Singing Annual for Sabbath Schools","Then look, look up at the Crucified One","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,ISAS1874,d65,"Then look, look up at the Crucified One",,"Amelia M. Hull",,,,,,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Look! look! look and live!","There is life in a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,MLHB1920,102,,"Look! look! look and live!","Amelia M. Hull","E. G. Taylor",,"[There is life in a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"New Praises of Jesus","There is life for [in] a look at the Crucified One","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,NPoJ1869,d122,,,"Amelia M. Hull",,,,,,,,
"New Spiritual Songs","Look! look! look and live","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,NSS1887,215d,,"Look! look! look and live",,,,,,,English,,
"One Hundred Choice Hymns: in large type","The Life-Look","There is life in a Look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,OHCH1874,113,"The Life-Look",,"M. A. Hull",,,,,,English,,
"One Hundred Choice Hymns: in large type","The Life-Look","There is life in a Look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,OHCH1882,121,"The Life-Look",,"M. A. Hull",,,,,,English,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","There is life for [in] a look at the Crucified One","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,1HSG1883,d67,,,"Amelia M. Hull",,,,,,,,
"Our Service of Song","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,OSoS1875,d257,,"Look, look, look and live","Amelia M. Hull",,,,,,,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,OTSU1883,d268,,"Look, look, look and live","Amelia M. Hull",,,,,,,,
"Poems and Hymns of Dawn","Life in a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,PHoD1890,295,"Life in a Look","Look! look! look and live!",,,,,,,English,,
"Praises of Jesus","Life for a look","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,PoJ1865,d88,"Life for a look","Look, look, look and live","Amelia M. Hull",,,,,,,,
"Precious Hymns","Look! look! look and live!","There is Life for a look at the crucified One",there_is_life_for_a_look_at_the_crucifie,PH1870,437,,"Look! look! look and live!",,,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Life for a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,RS1900,169,"Life for a Look","Look! look! look and live!","Asa M. Hull","E. G. Taylor",,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"Sacred Melodies (Revised)","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SMR1889,d299,,"Look, look, look and live","Amelia M. Hull",,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","There is Life for a Look","There is life for a look at the crucified one",there_is_life_for_a_look_at_the_crucifie,SMN11886,126,"There is Life for a Look","Then look unto him","Amelia M. Hull","E. C. Avis",,"[There is life for a look at the crucified one]",there_is_life_for_a_look_at_the_cru_avis,5U13321D7U121D65345,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","There is Life for a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SSSC1880,32,"There is Life for a Look","Look! look! look and live!",,,,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","There is Life for a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SSAS1890,32,"There is Life for a Look","Look! look! look and live!","Miss A. M. Hull","E. G. Taylor",,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"Sacred Songs No. 2","There is Life for a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SS21899,178,"There is Life for a Look","Look, look, look and live","Amelia M. Hull","Rev. E. G. Taylor",,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,,,
"Sacred Songs No. 2 (words ed.)","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SS21900,d164,,"Look, look, look and live","Amelia M. Hull",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Life for a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SAM1880,151,"Life for a Look",,,,,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"Salvation Army Songs","There is life for a look at the Crucified One","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SAS1911,106,,,,,,,,,English,,
"Singing Annual for Sabbath Schools 1874","The life look","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SASS1874,d67,"The life look","Look, look, look and live","Amelia M. Hull",,,,,,,,
"Small Church Music","Look! look! look and live!","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SCM,2038,,"Look! look! look and live!","Amelia M. Hull","E. G. Taylor",,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,,,
"Songs and Music","There is Life for a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SaM1922,331,"There is Life for a Look","Look! look! look and live",,,,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"Songs for the Service of Prayer","Look! look! look and live!","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,S4So1880,171,,"Look! look! look and live!","Amelia M. Hull","Rev. E. G. Taylor",,"LIFE FOR A LOOK",latakia_taylor,123333433212334,English,,
"Songs of Full Salvation","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SoFS1920,d190,,"Look, look, look and live","Amelia M. Hull",,,,,,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SoP1886,1437,,"Look, look, look and live","Amelia M. Hull",,,,,,,,
"Songs of Saving Power","There's life for a look at the crucified one","There's life for a look at the crucified one",there_is_life_for_a_look_at_the_crucifie,SoSP1890,d207,,,"Amelia M. Hull",,,,,,,,
"Songs of Trust and Triumph No. 3","Look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,STT31932,d164,"Look and live","Look, look, look and live","Amelia M. Hull",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","There Is Life for a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SoV1890,524,"There Is Life for a Look","Look! look! look and live","Asa M. Hull","E. G. Taylor",,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"Soul Songs","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SS1904,d200,,"Look, look, look and live","Amelia M. Hull",,,,,,,,
"Soul Songs. Souvenir & Prospectus ed.","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SSSP1902,d77,,"Look, look, look and live","Amelia M. Hull",,,,,,,,
"Soul Winning Songs","Life for a Look","There is life for a look at the crucified one",there_is_life_for_a_look_at_the_crucifie,SS1898,75,"Life for a Look","Then look, brother look unto Him","Amelia M. Hull","P. P. Bilhorn",,"[There is life for a look at the crucified one]",there_is_life_for_a_look_at_the_bilhorn,513321176165345111,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SSHU1935,d564,,"Look, look, look and live","Amelia M. Hull",,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Look! look! look and live","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SSGM1878,103d,,"Look! look! look and live",,,,,,,English,,
"Sunday School Hymns of the Second Baptist Church ... Germantown","There is life for [in] a look at the Crucified One","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SSHS1872,d99,,,"Amelia M. Hull",,,,,,,,
"The Canadian Baptist Hymn Book","There is life for a look at the Crucified One","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,CBHB1873,789,,,"Amelia Matilda Hull",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","There is life for a look at the Crucified One","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,CMH1890,106,,,"A. M. Hull",,,,,,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Life for a look","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,CHSE1931,d389,"Life for a look","Look, look, look and live","Amelia M. Hull",,,,,,,,
"The Crowning Glory Nos. 1 and 2","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,CGN11891,d359,,"Look, look, look and live","Amelia M. Hull",,,,,,,,
"The Cyber Hymnal","There Is Life for a Look","There is life for a look at the crucified One",there_is_life_for_a_look_at_the_crucifie,CYBER,6750,"There Is Life for a Look","Look! look! look and live!","Amelia M. Hull","Edward G. Taylor",,"[There is life for a look at the crucified One]",latakia_taylor,123333433212334,English,"<cite>Pleasant Hymns for Boys and Girls</cite>, by Miss H. W. Soltau, 1860",
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","There is life for a look at the Crucified One","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,DMTB1888,105,,,,,,"LIFE FOR A LOOK",latakia_taylor,123333433212334,English,,
"The Home and School Hymnal","There is life for a look at the Crucified One","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,HSH1894,151,,,"A. M. Hull","E. G. Taylor",,"LOOK AND LIVE",latakia_taylor,123333433212334,English,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","There is life for [in] a look at the Crucified One","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,JSHT1874,81,,,"Amelia M. Hull",,,,,,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","There is life for a look","There is Life for a look at the crucified one",there_is_life_for_a_look_at_the_crucifie,LS1874,78,"There is life for a look","Look!  Look!  look and Live!",,,,"[There is Life for a look at the crucified one]",latakia_taylor,123333433212334,,,
"The Mission Hymnal","There is life for [in] a look at the Crucified One","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,MH1885,d148,,,"Amelia M. Hull",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,NBP1874,T78,,"Look, look, look and live","Amelia M. Hull",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,PPBC1889,d624,,"Look, look, look and live","Amelia M. Hull",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Look! look! look and live!","There is life for a look at the crucified One",there_is_life_for_a_look_at_the_crucifie,PBPT1897,148,,"Look! look! look and live!","Amelia Matilda Hull","E. G. Taylor","11.9.11.9 with refrain","LIFE FOR A LOOK",latakia_taylor,123333433212334,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","There is life for a look at the crucified One","There is life for a look at the crucified One",there_is_life_for_a_look_at_the_crucifie,PBP1915,148,,,"Amelia Matilda Hull",,,,,,,,
"The Salvation Army Music","There is life for a look at the Crucified One","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SAM1900,208b,,,,,,"AT THE CROSS",at_the_cross_at_the_cross_hudson,5133334332212,English,,
"The Service of Song for Baptist Churches","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SSBC1876,d551,,"Look, look, look and live","Amelia M. Hull",,,,,,,,
"The Song Book of the Salvation Army","Look, look, look and live","There is life for a look at the crucified one",there_is_life_for_a_look_at_the_crucifie,SBSA1986,271,,"Look, look, look and live","Amelia Matilda Hull (c 1825-82)",,,,,,English,,
"The Song Book of the Salvation Army","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SBSA1953,d805,,"Look, look, look and live","Amelia M. Hull",,,,,,English,,
"The Song Evangel","There is life for [in] a look at the Crucified One","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SE1901,ad208,,,"Amelia M. Hull",,,,,,,,
"The Song Evangel","There is life for [in] a look at the Crucified One","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,SE1873,d208,,,"Amelia M. Hull",,,,,,,,
"The Stirling Three Hundred: selected psalms and hymns","There Is Life for a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,S3001950,267,"There Is Life for a Look","Look! look! look and live","A. M. Hull","E. G. Taylor",,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"The Vestry Hymn and Tune Book","There is life for [in] a look at the Crucified One","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,VHTB1872,d468,,,"Amelia M. Hull",,,,,,,,
"The World Revival Songs and Hymns","There is Life for a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,WRSH1906,248,"There is Life for a Look","Look! look! look and live!","Amelia M. Hull","Rev. E. G. Taylor",,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Life for a look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,YMCA1910,211,"Life for a look","Look! look! look and live","A. M. Hull","E. G. Taylor",,"THERE IS LIFE FOR A LOOK",latakia_taylor,123333433212334,English,,
"Warrior Songs for the White Cavalry. 2nd ed.","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,WSWC1933,d242,,"Look, look, look and live","Amelia M. Hull",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,WSWC1951,d320,,"Look, look, look and live","Amelia M. Hull",,,,,,,,
"Waves of Glory No. 2","There Is Life for a Look","There is life for a look at the crucified One",there_is_life_for_a_look_at_the_crucifie,WG21921,221,"There Is Life for a Look","Look! look! look and live","Amelia M. Hull","Rev. E. G. Taylor",,"[There is life for a look at the crucified One]",latakia_taylor,123333433212334,English,,
"Welcome Songs No. 1 for Sabbath Schools","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,WS1S1878,d31,,"Look, look, look and live","Amelia M. Hull",,,,,,,,
"Young Men's Christian Association Hymn and Tune Book","Look, look, look and live","There is life for a look at the crucified One",there_is_life_for_a_look_at_the_crucifie,YMCA1875,206,,"Look, look, look and live",,,,,,,,,
"Young People's Songs of Praise","There is Life for a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,YPSP1902,253,"There is Life for a Look","Look! look! look and live","Ameilia M. Hull","Rev.  G. Taylor",,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,,,
