displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Das Christliche Gesang-Buch",DCGB1879,d126,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,132,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,148,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,164,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,164,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Evangelische Lieder-Sammlung",ELS1833,d171,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d174,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)",DGSL1810,180,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,185,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,185,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,193,,,,,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d200,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,206,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d257,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d263,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d267,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d277,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d279,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d295,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d299,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,310,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d312,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d317,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d328,,,"Luise Henriette of Brandenburg",,,,,,,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d334,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d360,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d395,,,"Luise Henriette of Brandenburg",,,,,,German,,
