hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,MSSU1819,47,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,MSSU1818,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PP1844,d458,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PP1848,d470,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PC1863,a130,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PCHT1855,130,,,Watts,,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PHAP1830,P148d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PHAS1848,d502,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PHA1843,d512,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Hallelujah to Jehovah","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PHSS1875,242,"Hallelujah to Jehovah",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PHPC1835,d549,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 148  Paraphrased","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PHW,Ps.336,"Psalm 148  Paraphrased",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PHAP1835,P148.4,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PHCU1845,P148.3,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PHUG1834,2,"Universal praise to God",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PHAS1859,P148a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PCSC1791,308,"Universal praise to God",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PCSC1788,148b,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Revival Hymns","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,RH1858,135,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,S1856,64a,,,,,,,,,,,
"Songs for the New Life","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,S4NL1869,d384,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,S4S1872,98,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,SSHT1872,98,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,SSHT1865,98,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,SFTM1868,98,,,,,8.8.8.8,LONG,long_holbrook,13453465313211,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,SSPH1868,98,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,SFTS1868,98,,,,,8.8.8.8,,,,,,
"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,SoA1843,28,,,,,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,SPHC1880,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,SoP1886,184,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,SoC1862,46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,SoZE1864,4,,,Watts,,,,,,,,
"Spurgeon's Own Hymn Book","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,SOHB2019,148a,,,,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,TM1851,17,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,BHTB1873,19,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,BHTB1871,10.19,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,BHTB1868,130,,,Watts,,,,,,,,
"The Baptist Hymn Book","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,BHB1871,19,,,,,,,,,,,
"The Baptist Praise Book","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,BPBC1871,129,,," Watts",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,BP1850,19,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,BoW1867,d303,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Baptist Hymn Book","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,CBHB1873,11,,,Watts,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,CHBW1878,78,,,"Isaac Watts",,,,,,,,
"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,CC1875,91.24,,,,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,CUCC1833,73b,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,CPWP1836,P148b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church-Book","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,CB1883,d252,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clariona","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,C1895,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,CRSH1803,359,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,CHBS1857,125,,,Watts,,,,,,,,
"The Delights of Harmony; or, Norfolk Compiler: being a new collection of psalm tunes, hymns and anthems with a variety of set pieces, from the most approved American and European authors...","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,DHNC1805,50,,,,,,,,,,,
"The Harmonia Sacra. 14th ed.","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,HS141871,d192,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Universal Praise","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,HBAM1877,216,"Universal Praise",,Watts,,8.8.8.8,,,,English,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,L1834,31,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,MO1805,106,,,,,,,,,,,
"The National Baptist Hymn Book","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,NBHB1906,d335,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,NBHB06WE,ad335,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,NBH1903,27,,,,"Peter Ritter",,HURSLEY,hursley_ritter,1111712321,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,NCHT1859,122,,,Watts,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Loud hallelujah to the Lord","Loud hallelujah to the Lord",loud_hallelujahs_to_the_lord,NHSC1915,269,,,,,,"LOUD HALLELUJAH",star_of_bethlehem_51122,51122353212321165,English,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PSSC1865,69,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PSRF1847,104,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PNCH1843,104,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PHDW1835,53,,,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PHCC1847,P148b,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PHDS1860,P148.II,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PHCC1814,P148b,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Universal Praise to GOD","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PDIL1818,CXLVIIIb,"Universal Praise to GOD",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Loud Hallelujahs to the Lord","Loud Hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PDIL1766,P148b,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Universal praise to GOD","Loud Hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PDIL1740,275,"Universal praise to GOD",,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PDHS1789,148,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,PHS1834,148b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,SHTB1859,65a,,,,,,ROCKINGHAM,rockingham_mason,171235323216512,,,
"The Sabbath Hymn Book. Baptist ed.","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,SHBB1858,d624,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,SSBC1871,d527,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Song for Baptist Churches","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,SSBC1876,d336,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,SP1849,1,,," Watts",,,,,,,,
"The Southern Psalmist","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,SP1859,d502,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,SPN1871,d525,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,VSPH1840,18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Virginia Selection of Psalms","Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,VSoP1836,d292,,,"Isaac Watts, 1674-1748",,,,,,,,
