displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Moravian Book of Worship",Mor1995,453,"We Plow the Fields, and Scatter",,"Matthias Claudius; Jane Montgomery Campbell","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Psalter Hymnal (Gray)",PsH,456,"We Plow the Fields and Scatter","All good gifts around us","Matthais Clauduis; Jane Montgomery Campbell","Johann Abraham Peter Schulz, 1747-1800; John B. Dykes","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Aramos nuestros campos (We Plow the Fields and Scatter)","Aramos nuestros campos (We plow the fields and scatter)",we_plow_the_fields_and_scatter,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,488,"Aramos nuestros campos (We Plow the Fields and Scatter)",,"Matthias Claudius, 1740-1815; Ernesto Barocio, 1866-1948; Jane M. Campbell, 1871-1878","Luis A. Olivieri, n. 1937","7.6.7.6 D","SAN FERNANDO",san_fernando_olivieri,51713555654325557244,"English; Spanish",,
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,514,"We Plow the Fields, and Scatter","All good gifts around us are sent from heaven above","Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Johann A. P. Schulz, 1747-1800",,"WIR PFLÜGEN (Dresden)",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,560,"We Plow the Fields and Scatter",,"Matthias Claudius; Jane Montgomery Campbell","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"The New Church Hymnal",NCH1976,565,"We Plow the Fields, and Scatter","All good gifts around us","Matthias Claudius; Jane M. Campbell","Johann A. P. Schulz",,"WIR PFLUEGEN (Dresden)",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Hymns for the Living Church",HFLC1974,566,"We Plow the Fields, and Scatter","All good gifts around us are sent from heav'n above","Matthias Claudius; Jane M. Campbell","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"The Hymnal and Order of Service",HOoS1937,569,"We Plow the Fields, and Scatter","All good gifts around us","Jane M. Campbell; Matthias Claudius",,,,,,,,
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"The Hymnal and Order of Service",HOoS1926,569,"We Plow the Fields, and Scatter","All good gifts around us","Matthias Claudius","Gerhard Theodore Alexis","7.6.7.6 D",MARIA,maria_alexis,354322117143223344,English,,
"We Plow the Fields and Scatter (Aramos nuestros campos)","Aramos nuestros campos (We plow the fields and scatter)",we_plow_the_fields_and_scatter,"Evangelical Lutheran Worship",ELW2006,680,"We Plow the Fields and Scatter (Aramos nuestros campos)",,"Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878; Ernesto Barocio, 1866-1948","Luis Olivieri, b. 1937","7.6.7.6 D","SAN FERNANDO",san_fernando_olivieri,51713555654325557244,"English; Spanish",,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Evangelical Lutheran Worship",ELW2006,681,"We Plow the Fields and Scatter","All good gifts around us","Matthias Claudius, 1740-1815; Jame M. Campbell, 1817-1878","Johann A. P. Schulz, 1747-1800","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Voices Together",VT2020,747,"We Plow the Fields and Scatter","All good gifts around us","Matthias Claudius; Jane M. Campbell","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,,"<i>Wir pflügen und wir streuen, Fest</i>, 1782; trans. Jane M. Campbell (England), <i>Garland of Song</i>, 1861, alt.","<cite>Lieder für Volksschulen mit Musik</cite>, 1800"
"We Plough the Fields, and Scatter","We plow the fields, and scatter the good seed on the land",we_plow_the_fields_and_scatter,"Hymns of Praise Number Two",HPN21925,6,"We Plough the Fields, and Scatter","All good gifts around us","Matthias Claudius","Johann A. P. Schulz",,"[We plow the fields, and scatter the good seed on the land]",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields, and Scatter","We plow the fields, and scatter the good seed on the land",we_plow_the_fields_and_scatter,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,55,"We Plow the Fields, and Scatter","All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schulz",,DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,76,"We Plow the Fields and Scatter","All good gifts around us","Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Johann A. P. Schulz, 1747-1800",,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"We Plough the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,84,"We Plough the Fields and Scatter","All good gifts around us",,Schultz,,"[We plow the fields and scatter]",wir_pflugen_schulz,511553154321556,English,,
"We plow the fields and scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Hymnal: A Worship Book",HAWB1992,96,"We plow the fields and scatter","All good gifts around us","Matthias Claudius; Jane M. Campbell","Johann A. P. Schulz",,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,"<cite>Wir pflügen und wir streuen, Fest</cite>, 1782; <cite>Garland of Song</cite>, 1861","<cite>Lieder für Volksschulen mit Musik</cite>, 1800"
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Ambassador Hymnal: for Lutheran worship",AH1994,147,"We Plow the Fields and Scatter","All good gifts around us","Mathias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Johann A. P. Schulz, 1747-1800","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"A Hymnal for Friends",H4F1942,149,"We Plow the Fields and Scatter","All good gifts around us","Jane M. Campbell; M. Claudius","Johann A. P. Schulz",,CLAUDIUS,wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields And Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Hymns for Creative Living",H4CL1935,176,"We Plow the Fields And Scatter","All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schultz",,DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,375,"We Plow the Fields, and Scatter","All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schulz",,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,,,
"We Plow the Fields and Scatter the Good Seed","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Hymns for the Family of God",HFFG1976,395,"We Plow the Fields and Scatter the Good Seed","All good gifts around us","Mathias Claudius","Johann A. P. Schulz",,"WIR PFLUGEN",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields, and Scatter","We plow the fields, and scatter the good seed on the land",we_plow_the_fields_and_scatter,"Church Service Hymns",CSH1948,405,"We Plow the Fields, and Scatter","All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schulz",,DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"農夫辛苦耕作忙，
 (We Plow the Fields and Scatter)","農夫辛苦耕作忙，
 (We Plow the Fields and Scatter)",we_plow_the_fields_and_scatter,"生命聖詩 - Hymns of Life, 1986",HOLC1986,448,"農夫辛苦耕作忙，
 (We Plow the Fields and Scatter)",,"Matthias Claudius",,,"WIR PFLUGEN",wir_pflugen_schulz,511553154321556,Chinese,,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Pilgrim Hymnal",PH1958,460,"We Plow the Fields and Scatter","All good gifts around us","Jane M. Campbell, 1817-1878; Matthias Claudius, 1740-1815","Johann A. P. Schulz, 1747-1800",,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"We plow the fields and scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Mennonite Hymnal",MH1969,521,"We plow the fields and scatter","All good gifts around us","Jane Montgomery Campbell; Matthias Claudius",,"7.6.7.6 D with refrain","WIR PFLÜGEN UND WIR STREUEN",wir_pflugen_schulz,511553154321556,English,,"<i>Lieder für Volkschulen mit Musik,</i> Hannover, 1800"
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Hymnal and Liturgies of the Moravian Church",HLMC1969,575,"We Plow the Fields, and Scatter","All good gifts around us","Jane Montgomery Campbell, 1817-1878; Matthias Claudius, 1740-1815","Johann A. P. Schulz, 1747-1800",,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Christian Worship: a hymnal",CW1941,594,"We Plow the Fields, and Scatter","All good gifts around us","Jane M. Campbell, 1817-1878; Matthias Claudius, 1740-1815","Johann A. P. Schulz, 1747-1800","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields and Scatter the Good Seed","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Covenant Hymnal: a worshipbook",CHWB1996,655,"We Plow the Fields and Scatter the Good Seed","All good gifts around us","Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Johann A. P. Schulz, 1747-1800","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,,,
"We Plow the Fields and Scatter (Aramos Nuestros Campos)","We plow the fields and scatter (Aramos nuestros campos)",we_plow_the_fields_and_scatter,"Oramos Cantando = We Pray In Song",OC2013,659,"We Plow the Fields and Scatter (Aramos Nuestros Campos)",,"Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878; Ernesto Barocio, 1866-1948","Ronald F. Krisman, b. 1946","7.6.7.6 D",ARAMOS,aramos_krisman,3321321271232,"English; Spanish",,
Sowing,"We plow the fields and scatter the seed upon the land",we_plow_the_fields_and_scatter,"The Service of Praise",SoP1900,36,Sowing,"Sowing, sowing, sowing the precious seed","Matthias Claudius","C. Austin Miles",,"[We plow the fields and scatter]",we_plow_the_fields_miles,33321755525433332175,English,,
"We Plow the Fields","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Worship in Song: A Friends Hymnal",WinS1996,44,"We Plow the Fields","All good gifts around us are sent","Matthias Claudius; Jane Montgomery Campbell","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,,"Trans.: <cite>Garland of Song</cite>, 1861","<cite>Lieder für Volksschulen mit Musik</cite>, 1800"
"We plow the field and scatter","We plow the field and scatter",we_plow_the_fields_and_scatter,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,291,,,"Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","Johann Abraham Peter Schulz, 1747-1800","7.6.7.6 D with refrain","WIR PFLUGEN",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,417,"We Plow the Fields","All good gifts around us","Matthias Claudius; Jane M. Campbell","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,,,
"Aramos nuestros campos (We plow the fields)","Aramos nuestros campos (We plow the fields and scatter)",we_plow_the_fields_and_scatter,"Libro de Liturgia y Cántico",LLC1998,492,"Aramos nuestros campos (We plow the fields)",,"Matthias Claudius; Jane M. Campbell; Ernesto Baracio","Luis Olivieri",,"[Aramos nuestros campos]",san_fernando_olivieri,51713555654325557244,"English; Spanish",,
"We Plow the Fields","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Hymnbook",H1955,524,"We Plow the Fields","All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schulz","7.6.7.6 D with refrain",DRESDEN,wir_pflugen_schulz,511553154321556,,,
"We Plow the Fields","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Trinity Psalter Hymnal",TPH2018,551,"We Plow the Fields","All good gifts around us are sent from heav'n above","Matthias Claudius; Jane M. Campbell","Johann A. P. Schulz; John B. Dykes",,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Seventh-day Adventist Hymnal",SDAH1985,561,"We Plow the Fields","All good gifts around us Are sent from heaven above;","Matthias Claudius (1740-1815); Jane M. Campbell (1817-1878)","Johann A. P. Schulz (1747-1800)","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,"51155 31543 21556",,,
"We Plow the Fields","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Trinity Hymnal (Rev. ed.)",TH1990,714,"We Plow the Fields","All good gifts around us are sent","Matthias Claudius; Jane M. Campbell","Johann Abraham Peter Schulz, 1747-1800","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"The Cyber Hymnal",CYBER,7227,"We Plow the Fields","All good gifts around us","Matthias Claudius; Jane M. Campbell","Johann Abraham Peter Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321517,English,"<cite>Paul Erdmann's Fest</cite>, 1782; translation first appeared in <cite>A Garland of Songs</cite>, by Charles S. Bere, 1862","<cite>Lieder für Volksschulen mit Musik</cite>, edited by A. L. Hoppenstedt (Hanover, Germany: 1800)"
