refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Revival Special",RS1905,6,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Evangel of Song",EoS1889,8,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Royal Fountain No. 3: sacred songs and hymns for use in Sabbath-school or prayer meeting",RF31882,14,"Coming To-day","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,18,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Jesus is looking, Jesus is calling","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Selection of Hymns, for the use of the first M. E. Church, Cape May City",SHME1887,21,,,,,,,,,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,21,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Finest of the Wheat Male Chorus",FWMC1896,23,"Coming To-day","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,25,"Coming today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Revival: suitable for all kinds of religious meetings",RSAK1890,31,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Revival: suitable for all kinds of religious meetings",RSAK1891,31,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Ark of Praise",AoP1882,44,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,50,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,54,"Coming To-day","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,56,"Coming To-day","Fanny J. Crosby","Jn. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Redemption Songs",RS1889,56,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Jesus is looking, Jesus is calling","Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,56,"Coming To-day","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Jesus is looking, Jesus is calling","Jesus is looking, Jesus is calling","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,56,,"Fanny J. Crosby",,,,,,,,
"Jesus is looking, Jesus is calling","Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Temple Songs: (Seaside edition)",TSS11889,56,"Coming To-day","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Jesus is looking, Jesus is calling","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services",OHSP1890,58,,,,,,,,English,,
"Jesus is looking, Jesus is calling","Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Triumphant Songs No.4",TS41894,63,"Coming To-day","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Revival Hymns: Selected and Arranged",RHSA1889,70,"Coming Today","Fanny J. Crosby","J. R. S.",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Jesus is looking, Jesus is calling","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d76,,"Fanny J. Crosby",,,,,,English,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Precious Hymns for Times of Refreshing and Revival",PH1885,86,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Precious Hymns: for Times of Refreshing and Revival",PH1900,86,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,100,"Coming To-day","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Songs of Redeeming Love No. 2",SRL21887,100,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)",SG11898,d101,"Coming today","Fanny J. Crosby",,,,,,English,,
"Jesus is looking, Jesus is calling","Coming To-Day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Bright Array",BA1889,130,"Coming To-Day","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,135,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Spicy Breezes: a book of praise for the sabbath-school",SB1883,137,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Gospel Tent Hymns",GTH1890,d146,"Coming today","Fanny J. Crosby",,,,,,English,,
"Jesus is looking, Jesus is calling","Coming today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Uplifting Songs, New and Old",USNO1896,d146,"Coming today","Fanny J. Crosby",,,,,,,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Wells of Salvation: songs for the Sabbath School",WoS1881,171,"Coming Today","Fanny J. Crosby","J. R. S.",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,174,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,175,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Seeking for Thee","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,192,"Seeking for Thee","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,222,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,222,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,229,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,240,"Coming To-day","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Seeking for Thee","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,304,"Seeking for Thee","Fanny J. Crosby","John R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,374,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,382,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Gospel Hymns Nos. 1 to 6",GH161894,513,"Coming Today","F. J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Cyber Hymnal",CYBER,1035,"Coming Today","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is seeking, Jesus is calling","Coming To-day","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities",HH1912,71,"Coming To-day","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is seeking, Jesus is calling","Seeking for Thee","Out in the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,100,"Seeking for Thee","Fanny J. Crosby","John R. Sweney",,"[Out in the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is seeking, Jesus is calling","Coming Today","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Songs of Praise Number One",SPN11904,126,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is seeking, Jesus is calling","Coming To-day","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,140,"Coming To-day","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Jesus is seeking, Jesus is calling","Coming To-day","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,483,"Coming To-day","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,,,
