displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"再不久 (Sweet by and by)",有一地比正午更光明,"再不久 (Sweet by and by)",,youyi_di_bi_zhengwu_geng_guangming,Chinese,"Sanford F. Bennett",,,1
"再唱信心的歌 (Keep up the song of faith)",再唱信心的歌,"再唱信心的歌 (Keep up the song of faith)",,zai_chang_xinxin_de_ge,Chinese,"Margaret E. Barber",,,1
"在花園中 (In the garden)",我獨自來到花園中,"在花園中 (In the garden)",,wo_duzi_lai_dao_huayuan_zhong,Chinese,"C. Austin Miles",,,1
"在加利利沿海之地 (On the Galilean shore)","在加利利沿海之地 (On the Galilean shore)","在加利利沿海之地 (On the Galilean shore)",,zai_jia_li_li_yanhai_zhi_di_xun,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"再見 (Good-bye)",再見，願主時常看顧你,"再見 (Good-bye)",,zaijian_yuanzhu_shichang_kangu_ni,Chinese,"Wendell P. Loveless",,,1
"在那邊點名的時候 (When the roll is called up yonder)",主耶穌回來時候,"在那邊點名的時候 (When the roll is called up yonder)",,zhu_yesu_hilai_shihou,Chinese,"James M. Black",,,1
"在神沒有難成事 (Nothing is impossible)",從聖經中我領受寶貴應許,"在神沒有難成事 (Nothing is impossible)",在神沒有難成事,cong_shengjing_zhong_wo_lingshou,Chinese,"Eugene L. Clark",,,1
"在祂同在的隱密處 (In the secret of His presence)",在祂同在的隱密處,"在祂同在的隱密處 (In the secret of His presence)",,zai_ta_tong_zai_de_yin_mi_chu,Chinese,"Ellen L. Goreh",,,1
"在祂翼下 (Under His wings)",在祂翼下，平安穩妥我居住,"在祂翼下 (Under His wings)",,zai_ta_yixia_pingan_wentuo_wo_juzhu,Chinese,"William O. Cushing",,,1
"在我魂間，今天有陽光 (Sunshine in my soul) ",在我魂間，今天有陽光,"在我魂間，今天有陽光 (Sunshine in my soul) ",,zai_wo_hun_jian_jintian_you_yangguang,Chinese,"Eliza E. Hewitt",,,1
"在我心中唱美歌 (In my heart there rings a melody)",耶穌是我心最甜詩歌，天來音樂何美妙,"在我心中唱美歌 (In my heart there rings a melody)",,yesu_shi_wo_xin_zui_tian_shige,Chinese,"Elton M. Roth",,,1
"在隱密處與神同關鎖 (Shut in with God)","在隱密處與神同關鎖 (Shut in with God)","在隱密處與神同關鎖 (Shut in with God)",,zai_yin_mi_chu_yu_shen_tong_guan,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"在於新耶路撒冷 (When the toils of life are over)","在於新耶路撒冷 (When the toils of life are over)","在於新耶路撒冷 (When the toils of life are over)",,dang_wo_pao_jin_ying_pao_daolu,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"在至高在的隱密處 (Within His secret place I hide)",在至高者的隱密處,"在至高在的隱密處 (Within His secret place I hide)",,zai_zhigao_zhe_de_yin_mi_chu,Chinese,"Newman Sze",,,1
"在主十架之下 (Beneath the cross of Jesus)","我何喜歡能站立，在主十架之下 ","在主十架之下 (Beneath the cross of Jesus)",,wo_he_xihuan_neng_zhanli,Chinese,"Elizabeth C. Clephane",,,1
"在主耶穌十架下，
 (Beneath the cross of Jesus)","在主耶穌十架下，
 (Beneath the cross of Jesus)","在主耶穌十架下，
 (Beneath the cross of Jesus)",,beneath_the_cross_of_jesus_i_fain_would,Chinese,"Elizabeth C. Clephane",,,520
"在主真道光中，我與救主同行，
 (Trust and obey)","在主真道光中，我與救主同行，
 (Trust and obey)","在主真道光中，我與救主同行，
 (Trust and obey)",,when_we_walk_with_the_lord,Chinese,"John H. Sammis",,,438
"Żal mi, że grzeszyłem","Żal mi, że grzeszyłem","Żal mi, że grzeszyłem",,zal_mi_ze_grzeszylem,Polish,,,"Kancjional ks Piotra Artomiusza 1587",1
"Zalostne kvilim na ten to bidny","Zalostne kvilim na ten to bidny",,,zalostne_kvilim_na_ten_to_bidny,,,,,1
"Zalostnym srdcom kvilime","Zalostnym srdcom kvilime",,,zalostnym_srdcom_kvilime,,,,,1
"Zamba de Confesión (Samba of Confession)","En el hambre de nuestra ignorancia (In our hunger and ignorance, full us)","Zamba de Confesión (Samba of Confession)","A ti, Señor, confesamos (To You, O Lord, we confess now)",en_el_hambre_de_nuestra_ignorancia,"English; Spanish","Hugo Armando Pilón; Alvaro Michelín Salomón",,Uruguay,6
"Zamba del grano de trigo (Dance of the Wheat That Is Planted)","Zamba del grano de trigo (Dance of the wheat that is planted)","Zamba del grano de trigo (Dance of the Wheat That Is Planted)","Silencio y noche en mi tumba (Still is the night, like a grave site)",zamba_del_grano_de_trigo,"English; Spanish","Alejandro Mayol, 1932-2011; Mary Louise Bringle, n. 1953",,,1
"Zamba Del Perdon","Perdón por aquel mendigo","Zamba Del Perdon","Señor, ¿por qué soy así?",perdon_por_aquel_mendigo,Spanish,,,,1
"讚美，不盡讚美 (Praise Him forevermore)","讚美，不盡讚美，讚美救主恩深 ","讚美，不盡讚美 (Praise Him forevermore)",,zanmei_bu_jin_zanmei,Chinese,,,,1
赞美天上君王歌,"我灵, 赞美天上君王",赞美天上君王歌,,wo_ling_zanmei_tianshang_junwang,Chinese,"Henry F. Lyte; Unknown",,,3
"讚美我主，全能主神 (Praise to the Lord, the Almighty)",讚美我主，全能主神，受造萬有君王，,"讚美我主，全能主神 (Praise to the Lord, the Almighty)",,zanmei_wo_zhu_quanneng_zhushen_shou,Chinese,"Joachim Neander",,,1
"讚美！讚美！主耶穌我們的救主！
 (Praise Him! Praise Him!)","讚美！讚美！主耶穌我們的救主！
 (Praise Him! Praise Him!)","讚美！讚美！主耶穌我們的救主！
 (Praise Him! Praise Him!)",,praise_him_praise_him_jesus_our_blessed_,Chinese,,,,403
"讚祂﹗讚祂 (Praise Him! Praise Him)",讚祂！讚祂！讚美耶穌，我救贖主,"讚祂﹗讚祂 (Praise Him! Praise Him)",,zan_ta_zan_ta_zanmei_yesu_wo_jiushu,Chinese,"Fanny J. Crosby",,,1
"赞主权能歌 (Give thanks to God most high)","赞主权能歌 (Give thanks to God most high)","赞主权能歌 (Give thanks to God most high)",,give_thanks_to_god_most_high_reynolds,,,,,1
"Zanahariko Tsitoha","Zanahariko Tsitoha","Zanahariko Tsitoha",,zanahariko_tsitoha,Malagasy,"Ch. Rajoelisolo",,,1
"Zanahary no mahela (The Creator makes our lifetime longer)","Zanahary no mahela (The Creator makes our lifetime longer)","Zanahary no mahela (The Creator makes our lifetime longer)",,zanahary_no_mahela,Malagasy,,8.7.8.7.4.7,,2
"Zanahary o tahio ny tanindrazanay (O Creator, bless our country)","Zanahary o tahio ny tanindrazanay (O Creator, bless our country)","Zanahary o tahio ny tanindrazanay (O Creator, bless our country)",,zanahary_o_tahio_ny_tanindrazanay,Malagasy,,,,2
"Zanahary, Ray mahery (Lord Creator, mighty Father)","Zanahary, Ray mahery (Lord Creator, mighty Father)","Zanahary, Ray mahery (Lord Creator, mighty Father)",,zanahary_ray_mahery,Malagasy,,,,3
"Zanahary tsy mba tia (Lord Creator doesn't want to lose you)","Zanahary tsy mba tia (Lord Creator doesn't want to lose you)","Zanahary tsy mba tia (Lord Creator doesn't want to lose you)",,zanahary_tsy_mba_tia,Malagasy,,8.7.8.7.8.8.8.7,,4
"Zanućmy pieśń wesołą","Zanućmy pieśń wesołą","Zanućmy pieśń wesołą",,zanucmy_piesn_wesola,Polish,"ks. Andrzej Buzek, d. 1971",,,1
"早晨金光照亮，
 (When Morning Gilds the Skies)","早晨金光照亮，
 (When Morning Gilds the Skies)","早晨金光照亮，
 (When Morning Gilds the Skies)",,when_morning_gilds_the_skies_caswall,Chinese,,,,699
"Zapada już mrok","Zapada już mrok","Zapada już mrok",,zapada_juz_mrok,Polish,"Tadeusz Sikora",,,1
"Zapis, Boze do srdca nam","Zapis, Boze do srdca nam",,,zapis_boze_do_srdca_nam,,,,,1
Zaqueo,"Zaqueo era muy pequeñin",Zaqueo,,zaqueo_era_muy_pequenin,Spanish,"Sra. Winifred C. de Wild; G. Bustamante",,,1
Zaqueo,"Zaqueo era un hombre pequeñito",Zaqueo,,zaqueo_era_un_hombre_pequenito,Spanish,,,,3
"Zaqueo, el pobre rico","Zaqueo, el pobre rico","Zaqueo, el pobre rico",,zaqueo_el_pobre_rico,Spanish,"Inke Frosch; Alejandro Zorzin",,,2
"زارنا طفلا وديع","جند السماء في العلا",,"زارنا طفلا وديع",jundu_alsamai_fi_alola,Arabic,"شاكر عساف داغر",,,7
"Zarte Anmut jenes Morgenlandes","Zarte Anmut jenes Morgenlandes",,,zarte_anmut_jenes_morgenlandes,German,,,,1
"Zaslouzil jsem, coz tedy","Zaslouzil jsem, coz tedy",,,zaslouzil_jsem_coz_tedy,,"S. Hruskovic",,,1
"Zaśpiewać chcemy chwaly pieśń","Zaśpiewać chcemy chwaly pieśń",,,zaspiewac_chcemy_chwaly_piesn,Polish,"Nikolaus Herman; Tadeusz Sikora",,"wg <cite>Aeterno gratias Patris</cite>, Filipa Melanchtona, 1539",1
"Zaśpiewaj, duszo moja","Zaśpiewaj, duszo moja","Zaśpiewaj, duszo moja",,zaspiewaj_duszo_moja,Polish,"ks. Paul Gerhardt; Tadeusz Sikora",,,1
"Zaśpiewaj pieśni, serce me","Zaśpiewaj pieśni, serce me","Zaśpiewaj pieśni, serce me",,zaspiewaj_piesni_serce_me,Polish,"ks. Paul Gerhardt; Tadeusz Sikora",,,1
"Zastav deste zas","Zastav deste zas",,,zastav_deste_zas,,,,,1
"Zastup svedkov chvali Pana","Zastup svedkov chvali Pana",,,zastup_svedkov_chvali_pana,,,,,1
"Zastupovia nebesa I vy narody sveta","Zastupovia nebesa I vy narody sveta",,,zastupovia_nebesa_i_vy_narody_sveta,,,,,1
"Zauchzend preisen himmlische Scharen","Habt ihr die Kinde vernommen",,"Zauchzend preisen himmlische Scharen",habt_ihr_die_kinde_vernommen,German,"H. Brodt",,,1
"Zaudert länger nicht","Kommt doch, o ihr lieben Kinder [Menschenkinder]","Zaudert länger nicht",,kommt_doch_o_ihr_lieben_kinder,German,"Ernst Gottlieb Woltersdorf",,,30
"Zaudre nicht","Zaudre nicht länger, nütze die Stunden","Zaudre nicht","Schmerzen nur kann die Sünde dir bieten",zaudre_nicht_langer_nutze_die_stunden,German,"W. H. v. S.",,,1
"Zaud're nicht länger","Komm, Sünder, komme, müd und beladen",,"Zaud're nicht länger",komm_suender_komme_mued_und_beladen,German,"C. F. Paulus; T. C. O'Kane",,,5
"Zaufaj nowej drodze","Zaufaj nowej drodze","Zaufaj nowej drodze",,zaufaj_nowej_drodze,Polish,"ks. Klaus Peter Hertzsch; Tadeusz Sikora",,,1
"Zava tsoa tokoa ny fitsipikao (How precious are Your Laws)","Zava tsoa tokoa ny fitsipikao (How precious are Your Laws)","Zava tsoa tokoa ny fitsipikao (How precious are Your Laws)",,zava_tsoa_tokoa_ny_fitsipikao,Malagasy,,,,2
"Zavatra iray ihany (Only thing will be looked for)","Zavatra iray ihany (Only thing will be looked for)","Zavatra iray ihany (Only thing will be looked for)",,zavatra_iray_ihany,Malagasy,,,,2
"Zavitaj k nam, Duchu Svaty","Zavitaj k nam, Duchu Svaty",,,zavitaj_k_nam_duchu_svaty,,,,,1
"Zavitej, kvitku panensky","Zavitej, kvitku panensky",,,zavitej_kvitku_panensky,,,,,1
"Zaza izahay, ry Jeso o (We are Your little Ones, Jesu)","Zaza izahay, ry Jeso o (We are Your little Ones, Jesu)","Zaza izahay, ry Jeso o (We are Your little Ones, Jesu)",,zaza_izahay_ry_jeso_o,Malagasy,,,,2
"Zaza Masina sy soa (Holy and blessed Baby)","Zaza Masina sy soa (Holy and blessed Baby)","Zaza Masina sy soa (Holy and blessed Baby)",,zaza_masina_sy_soa,Malagasy,,8.7.8.7,,2
"Zaza sambatra tokoa","Zaza sambatra tokoa","Zaza sambatra tokoa",,zaza_sambatra_tokoa,Malagasy,"C. Borchgrevink",,,1
"Zazakely entinay mba hatao batisa","Zazakely entinay mba hatao batisa","Zazakely entinay mba hatao batisa",,zazakely_entinay_mba_hatao_batisa,Malagasy,"R. Baron",,,1
"Zazpivan Panu svmu","Zazpivan Panu svmu",,,zazpivan_panu_svmu,,"J. A. Comenius",,,1
