displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How excellent in all the earth","How excellent in all the earth",,,how_excellent_in_all_the_earth_lord_our,English,,8.6.8.6,"<I>The Scottish Psalter</i>, 1929",14
"Escucha ¡oh Dios! la oración","Escucha ¡oh Dios! la oración","Escucha ¡oh Dios! la oración",,escucha_oh_dios_la_oracion,Spanish,Anónimo,8.6.8.6,"Himno latino, siglo XVII",5
"The Savior died, but rose again","The Savior died, but rose again","The Savior died, but rose again",,the_savior_died_but_rose_again,,,,"<i>Scottish Paraphrases,</i> 1781",6
"God Is Our Refuge and Our Strength (Psalm 46)","God is our refuge and our strength","God Is Our Refuge and Our Strength (Psalm 46)",,god_is_our_refuge_and_our_strength_our,English,,8.6.8.6,"Stanzas 1–2, <i>The New Metrical Version of the Psalms</i>, 1909",22
"Behold us, Lord, a little space","Behold us, Lord, a little space",,,behold_us_lord_a_little_space,English,"Rev. John Ellerton",,,120
"In Memory of the Savior's Love","In mem'ry of the Savior's love","In Memory of the Savior's Love",,in_memory_of_the_saviors_love,,"Thomas Cotterill",8.6.8.6,,107
"Praise God, You Angel Hosts Above","Praise God, you angel hosts above","Praise God, You Angel Hosts Above",,praise_god_you_angel_hosts_above,English,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt.",2
"Praise Ye The Lord, Ye Hosts Above","Praise ye the Lord, ye hosts above","Praise Ye The Lord, Ye Hosts Above",,praise_ye_the_lord_ye_hosts_above,English,,8.6.8.6,,11
"When Jesus left His Father's throne","When Jesus left His Father's throne",,,when_jesus_left_his_fathers_throne,English,,,,128
"Our God! our God! Thou shinest here","Our God! our God! Thou shinest here",,,our_god_our_god_thou_shinest_here,English,"T. H. Gill",,,59
"Father of Mercies, in Thy Word","Father of mercies, in Thy Word","Father of Mercies, in Thy Word",,father_of_mercies_in_thy_word,English,"A. Steele",,,755
"Join, all ye ransomed sons of grace","Join, all ye ransomed sons of grace",,,join_all_ye_ransomed_sons_of_grace,English,"Charles Wesley, 1707-88",8.6.8.6,,35
"""Guide us""","Now that the sun is gleaming bright","""Guide us""",,now_that_the_sun_is_beaming_bright,English,"J. H. Newman",,,105
"We ask not, Father, for repose","We ask not, Father, for repose",,,we_ask_not_father_for_repose,English,Anon.,,,2
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",,,lift_up_your_heads_ye_gates_of_brass,English,"J. Montgomery",,,93
"Am I a Soldier of the Cross","Am I a soldier of the Cross","Am I a Soldier of the Cross",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,,1943
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,"C. Wesley",,,345
"Again our earthly cares we leave","Again our earthly cares we leave",,,again_our_earthly_cares_we_leave,English,"John Newton",,,109
"There is an eye that never sleeps","There is an eye that never sleeps",,,there_is_an_eye_that_never_sleeps,English,"J. C. Wallace",,,184
"O what amazing words of grace","O what amazing words of grace",,,o_what_amazing_words_of_grace,English,"Samuel Medley",,,277
"Jesus! the very thought of Thee","Jesus! the very thought of Thee",,,jesus_the_very_thought_of_thee,English,"Edward Caswall; Bernard of Clairvaux",,,1024
"Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",,,awake_glad_soul_awake_awake,English,"John S. B. Monsell",,,42
"Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",,,lord_in_the_morning_thou_shalt_hear,English,Watts,,,656
"Spirit Divine! Attend Our Prayer","Spirit divine, attend our prayer","Spirit Divine! Attend Our Prayer",,spirit_divine_attend_our_prayers,English,"Dr. A. Reed",,,393
"O Lord, Who Through This Holy Week","O Lord, who through this holy week","O Lord, Who Through This Holy Week",,o_thou_who_through_this_holy_week,English,"John Mason Neale",8.6.8.6,,55
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",8.6.8.6,,1162
"Eternal God, We Look to Thee","Eternal God, we look to Thee","Eternal God, We Look to Thee",,eternal_god_we_look_to_thee,English,"James Merrick (1720-1796)",,,32
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",,,the_spirit_breathes_upon_the_word,English,"William Cowper",,,263
"Light of the lonely Pilgrim","Light of the lonely pilgrim's heart","Light of the lonely Pilgrim",,light_of_the_lonely_pilgrims_heart,English,Denny,,,142
"How lovely are Thy dwellings fair","How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair",,how_lovely_are_thy_dwellings_fair,,"John Milton",,,58
"Thy kingdom come,--on bended knee","Thy kingdom come,--on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer",,,102
"Lift Up Your Heads, Eternal Gates!","Lift up your heads, eternal gates","Lift Up Your Heads, Eternal Gates!",,lift_up_your_heads_eternal_gates_unfold,English,"Nahum Tate; Nicholas Brady",8.6.8.6,,56
"O God, my strength and fortitude","O God, my strength and fortitude",,,o_god_my_strength_and_fortitude,,"Thomas Sternhold",,,36
"Hark, the glad sound, the Saviour comes!","Hark, the glad sound, the Saviour comes!",,,hark_the_glad_sound_the_savior_comes,English,,8.6.8.6,,820
"O joyful sound of Gospel grace!","O joyful sound of Gospel grace!",,,o_joyful_sound_of_gospel_grace,English,"Charles Wesley",,,131
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,"Thomas Cotterill; T. Haweis",,,418
