totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
235,"Take My Heart O Father","Take my heart, O Father! take it","Take My Heart O Father",,take_my_heart_o_father_take_it,English,Anonymous,8.7.8.7,
222,"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast","Almighty God, Thy Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood (1775-1852)",8.6.8.6,
211,"Nearer the Cross","Nearer the cross, my heart can say","Nearer the Cross",,nearer_the_cross_my_heart_can_say,English,"Fanny J. Crosby",8.6.8.6.8.8.8.6,
209,"Nearer, Still Nearer","Nearer, still nearer, close to thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"Leila N. Morris, 1862-1929",9.10.9.10.10,
195,"Come, Thou Desire!","Come, Thou Desire of all Thy saints!","Come, Thou Desire!",,come_thou_desire_of_all_thy_saints,English,"Anne Steele",8.6.8.6,
186,"Christ is our corner-stone","Christ is our corner-stone",,,christ_is_our_cornerstone,English,"John Chandler, 1806-1876",6.6.6.6.4.4.4.4,"Latin, before 9th century"
164,Desire,"How vain is all beneath the skies!",Desire,,how_vain_is_all_beneath_the_skies,,"D. E. Ford",,
154,"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969","8.7.8.7.8.7 with repeat",
153,"The radiant morn hath passed away","The radiant morn hath passed away",,,the_radiant_morn_hath_passed_away,English,"Godfrey Thring",8.8.8.4,
153,"""Looking unto Jesus""","O eyes that are weary, and hearts that are sore!","""Looking unto Jesus""",,o_eyes_that_are_weary_and_hearts_that_ar,English,"John N. Darby",,
143,"Joyful, joyful will the meeting be","Come to the Saviour, make no delay",,"Joyful, joyful will the meeting be",come_to_the_savior_make_no_delay,English,"G. F. Root","9.9.9.6 with refrain",
138,"Near to the Heart of God","There is a place of quiet rest","Near to the Heart of God","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland Boyd McAfee","8.6.8.6 D",
129,"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene; Allen W. Chatfield",6.6.8.6,
127,"Wer weiß, wie nahe mir mein Ende?","Wer weiß, wie nahe mir mein Ende?",,,wer_weiss_wie_nahe_mir_mein_ende,German,,,
126,"Sieh, hier bin ich, Ehrenkönig!","Sieh, hier bin ich, Ehrenkönig!",,,sieh_hier_bin_ich_ehrenkonig,German,,,
124,"The swift declining day","The swift declining day",,,the_swift_declining_day,English,,6.6.8.6,
114,"Is there ambition in my heart?","Is there ambition in my heart?",,,is_there_ambition_in_my_heart,,Watts,8.6.8.6,
111,"Just A Closer Walk with Thee","I am weak, but thou are strong","Just A Closer Walk with Thee","Just a closer walk with thee",i_am_weak_but_thou_art_strong,English,Anon.,"Irregular with refrain",
108,"Judge eternal, throned in splendour","Judge eternal, throned in splendour",,,judge_eternal_throned_in_splendor,English,"Henry Scott Holland, 1847-1918",8.7.8.7.8.7,
93,"What is life?  'tis but a vapor","What is life?  'tis but a vapor",,,what_is_life_tis_but_a_vapor,,Kelly,,
92,"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",,,nun_lasst_uns_gehn_und_treten,German,,,
88,"Last Day of the year","Days and moments quickly flying","Last Day of the year",,days_and_moments_quickly_flying,English,"Edward Caswall",,
70,"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green (1903-)",8.4.8.4.8.8.8.4,
68,"A safe stronghold our God is still","A safe stronghold our God is still","A safe stronghold our God is still",,a_safe_stronghold_our_god_is_still,English,"Martin Luther; Thomas Carlyle",,
62,"Stand up for Jesus, nobly stand!","Stand up for Jesus, Christian, stand!",,"Stand up for Jesus, nobly stand!",stand_up_for_jesus_christian_stand,English,"Asa Hull","8.8.8.8 with refrain",
62,"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry (1855-1932)","8.7.8.7 D",
60,"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith, 1926-",10.10.10.10,
57,"Ihr junge Helden, aufgewacht","Ihr junge Helden, aufgewacht",,,ihr_jungen_helden_aufgewacht_die_ganze_w,German,,,
48,"Come, ye souls by sin afflicted","Come, ye souls by sin afflicted",,,come_ye_souls_by_sin_afflicted,English,"Joseph Swain",8.7.8.7.8.7,
48,"Day by Day","Day by day and with each passing moment","Day by Day",,day_by_day_and_with_each_passing_moment,English,"Carolina Sandell Berg; Andrew L. Skoog","10.9.10.9 D",
42,"Oh, what is life?  'tis like a flower","Oh, what is life?  'tis like a flower",,,o_what_is_life_tis_like_a_flower,,"Jane Taylor",8.6.8.6,
41,"Let Thy Grace, Lord, Make Me Lowly","Let Thy grace, Lord, make me lowly","Let Thy Grace, Lord, Make Me Lowly",,let_thy_grace_lord_make_me_lowly,English,Anon.,"8.7.8.7 D",
36,"Have Courage, my Boy, to say No!","You're starting, my boy, on life's journey","Have Courage, my Boy, to say No!","Have courage, my boy, to say No!",youre_starting_my_boy_on_lifes_journey,English,"P. S.",,
36,"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr. (1944- )",8.7.8.7.6,
34,"I Know Who Holds Tomorrow","I don't know about tomorrow","I Know Who Holds Tomorrow","Many things about tomorrow",i_dont_know_about_tomorrow,English,"Ira Stanphill",,
33,"All who love and serve your city","All who love and serve your city",,,all_who_love_and_serve_your_city,English,"Erik Routley, 1917-1982",8.7.8.7,
32,"Great God, Your Love Has Called Us Here","Great God, your love has called us here","Great God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian Wren, 1936-",8.8.8.8.8.8,
30,"He Giveth More Grace","He giveth more grace as our burdens grow greater","He Giveth More Grace",,he_giveth_more_grace_as_our_burdens,,"Annie J. Flint",12.11.12.11,"Timeless Truths (http://library.timelesstruths.org/music/He_Giveth_More_Grace); http://www.blessedquietness.com/journal/homemake/ajf-grace.htm"
28,"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell, 1949-","8.8.8.8 D",
28,"Allgenugsam wesen","Allgenugsam wesen",,,allgenugsam_wesen_das_ich_mir_erlesen,German,"G. Terstegen, 1697-1769",,
26,"The Savior Is Waiting","The Savior is waiting to enter your heart","The Savior Is Waiting","Time after time he has waited before",the_savior_is_waiting_to_enter_your_hear,English,"Ralph Carmichael","11.7.11.7 with refrain",
25,"Lord, I Make a Full Surrender","Lord, I make a full surrender","Lord, I Make a Full Surrender","Glory, glory, hallelujah!",lord_i_make_a_full_surrender_all_i_have_,,Unknown,"8.7.8.5 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Lord_I_Make_a_Full_Surrender); The Salvation Army, <i>Songs and Music</i>, 1922 (17); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970"
24,"""More to Follow""","Have you on the Lord believed?","""More to Follow""","More nd more, more and more",have_you_on_the_lord_believed,English,"P. P. B.",,
23,"Jesus, Grant That Balm and Healing","Jesus, grant that balm and healing","Jesus, Grant That Balm and Healing",,jesus_grant_that_balm_and_healing,English,"Johann Heermann, 1585-1647",8.7.8.7.7.7.8.8,"Tr. composite"
22,"O Day of Peace","O day of peace that dimly shines ","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944- ","8.8.8.8 ",
21,"In the Warfare That Is Raging","In the warfare that is raging","In the Warfare That Is Raging","May the Lord depend on you?",in_the_warfare_that_is_raging,English,"W. C. Martin","8.7.8.7.7.7 with refrain",
20,"Dejo el mundo","Dejo el mundo y sigo a Cristo","Dejo el mundo","¡Oh, qué amor inmensurable!",dejo_el_mundo_y_sigo_a_cristo,Spanish,"Vicente Mendoza (1875-1955); Fanny J. Crosby (1820-1915)",,
19,"Wait for the Lord (Contemplaré tu vida en mí)","Wait for the Lord, whose day is near","Wait for the Lord (Contemplaré tu vida en mí)",,wait_for_the_lord_whose_day_is_near,"English; Italian; Polish; Spanish; Vietnamese","Taizé Community",,
19,"Let Me Live Close to Thee","In Thy field I would wield sickles brave and true","Let Me Live Close to Thee",,in_thy_field_i_would_wield,English,"J. R. Baxter, Jr.",,
18,"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",,,lord_of_creation_to_you_be_all_praise,English,"Jack Copley Winslow (1882-1974)","10.11.11.11 irregular",
18,"Above the Trembling Elements","Above the trembling elements","Above the Trembling Elements",,above_the_trembling_elements,English,"Anna L. Price (1837-1924)",,
17,"Wandering Away","Wanderer away from Jesus","Wandering Away","Wandering away",wanderer_away_from_jesus,English,"E. R. Latta",,
17,"Closer to Thee","Closer to Thee, near to Thy side","Closer to Thee",,closer_to_thee_near_to_thy_side,English,"Austin Taylor",8.8.6.6.6.4,
16,"Die Uhre schlägt und zeigt damit","Die Uhre schlägt und zeigt damit",,,die_glocke_schlagt_und_zeigt_damit,German,,,
15,"Pecador, ven a Cristo Jesús","Pecador, ven a Cristo Jesús","Pecador, ven a Cristo Jesús","Ven a él (pecador), ven a él (pecador), que te espera",pecador_ven_al_dulce_jesus_y_feliz_para,Spanish,"Pedro Castro Iriarte",,
15,"God Holds the Future in His Hands","Dread not the things that are ahead","God Holds the Future in His Hands",,dread_not_the_things_that_are_ahead,English,"James Rowe",,
14,"As the Life of a Flower","As the life of a flow'r","As the Life of a Flower",,as_the_life_of_a_flower,English,"Laura E. Newell",,
12,"Give Thanks for Life","Give thanks for life, the measure of our days","Give Thanks for Life",,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray, 1931-","10.10.10 with refrain",
11,"What a Friend Thou Art To Me","O my Redeemer","What a Friend Thou Art To Me","Nearer, draw nearer, till my soul is lost in thee",o_my_redeemer_what_a_friend_thou_art_to_,,"F. J. Crosby",,
10,"Humble Thyself in the Sight of the Lord","Humble thyself in the sight of the Lord","Humble Thyself in the Sight of the Lord",,humble_thyself_in_the_sight_of_the_lord,English,,,
10,"Why Carelessly Wait?","Oh, come to the Lord today","Why Carelessly Wait?","Why carelessly wait?",oh_come_to_the_lord_today,,"B. E. W.","7.7.7.5.7.7.7.5 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Why_Carelessly_Wait); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (126); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (433); The Gospel Trumpet Comp"
10,"The Lord Be with Us","The Lord be with us as each day","The Lord Be with Us",,the_lord_be_with_us_as_each_day,,"John Ellerton",8.6.8.6,
8,"Todo a Cristo Yo Me Rindo","Todo a Cristo yo me rindo","Todo a Cristo Yo Me Rindo","Yo me rindo a él",todo_a_cristo_yo_me_rindo,Spanish,"A. L.",,
7,"Jesus Draw Me Ever Nearer","Jesus, draw me ever nearer","Jesus Draw Me Ever Nearer","May this journey bring a blessing",jesus_draw_me_ever_nearer,English,"Margaret Becker; Keith Getty",,
7,"James iv. 13, 14","The present moment flies, And bears our life away","James iv. 13, 14",,the_present_moment_flies_and_bears_our_l,,,,
7,"Give to me, Lord, a thankful heart","Give to me, Lord, a thankful heart",,,give_to_me_lord_a_thankful_heart,English,"Thomas Caryl Micklem, 1925-2003",8.6.8.8.6,
7,"Lugar Hay Donde Descansar","Lugar hay donde descansar","Lugar Hay Donde Descansar","Jesús, del cielo enviado",lugar_hay_donde_descansar,Spanish,"Cleland B. McAfee; George P. Simmonds",,
6,"My Soul Proclaims with Wonder","To me has God shown favor","My Soul Proclaims with Wonder","My soul proclaims with wonder",my_soul_proclaims_with_wonder,English,"Carl P. Daw, Jr. 1944-","7.6.7.6 D",
6,"Vayamos Jubilosos (Draw Near God's Holy Altar)","Al sagrado altar nos guíen (To the altar of salvation)","Vayamos Jubilosos (Draw Near God's Holy Altar)","Vayamos jubilosos (Draw near God's holy altar)",al_sagrado_altar_nos_guien,"English; Spanish","A. Danoz; E. G. Arrondo; Mary Louise Bringle, n. 1953",,
6,"Community of Christ","Community of Christ",,,community_of_christ,English,"Shirley Erena Murray, b. 1931","6.6.8.4 D",
6,"What tongue can fully tell","What tongue can fully tell",,,what_tongue_can_fully_tell,English,Hart,,
5,"Who Comes from God","Who comes from God, as Word and Breath?","Who Comes from God",,who_comes_from_god_as_word_and_breath,English,"Patrick Michaels (1954-)",8.4.8.4.7.7.7.6.6,
5,"O Brother, Life's Journey Beginning","O brother, life's journey beginning","O Brother, Life's Journey Beginning","God help you follow His banner",o_brother_lifes_journey_beginning,English,"Rian J. Sterling",,
5,"Lord of life, we come to you","Lord of life, we come to you",,,lord_of_life_we_come_to_you,English,"Catherine Walker, b. 1958",7.7.6.6,
4,"Saints' Reward","Life on earth is but a vapor","Saints' Reward",,life_on_earth_is_but_a_vapor,,"William G. Schell","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Saints_Reward); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (361); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (241)"
4,"Oh, Why Not Now?","Why not now? O sinner, listen","Oh, Why Not Now?","Oh, why not now? Oh, why not now?",why_not_now_o_sinner_listen,,"D. O. T.",8.7.8.7.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Why_Not_Now); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (130)"
4,"Come Closer, Soul, to Me","Methinks I hear my Savior say","Come Closer, Soul, to Me",,methinks_i_hear_my_savior_say,English,"Miss M. A. Wirth",,
4,"Nearer thee, nearer thee","Nearer thee and ever nearer",,"Nearer thee, nearer thee",nearer_thee_and_ever_nearer,,"F. E. Belden",,
4,"I do not know tomorrow's way","I do not know tomorrow's way",,,i_do_not_know_tomorrows_way,English,"Margaret Clarkson (1915-2008)",8.8.8.8,
4,"Go in Secret and Pray","My feet often times grow weary","Go in Secret and Pray","I enter and close the door",my_feet_often_times_grow_weary,English,"E. A. H.",,
3,"Draw Me Close to Thee","I would be nearer, my Savior","Draw Me Close to Thee","Draw me close to Thee",i_would_be_nearer_my_savior,,"Clara M. Brooks",8.6.8.6.5.5.9.5,"Timeless Truths (http://library.timelesstruths.org/music/Draw_Me_Close_to_Thee); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (398); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (442); The Gospel Trumpet Co"
3,"Jesus, Draw Me Close","Jesus, draw me close","Jesus, Draw Me Close",,jesus_draw_me_close,English,"Rick Founds",Irregular,
3,"We Come to You for Healing, Lord","We come to you for healing, Lord","We Come to You for Healing, Lord",,we_come_to_you_for_healing_lord,English,"Herman G. Stuempfle, Jr.",8.6.8.6,
3,"Draw nigh to the Holy","Draw nigh to the Holy",,,draw_nigh_to_the_holy_bend_low_at_his_th,English,,6.4,
3,"Near to Thee","Thou whose hand thus far hath led me","Near to Thee","Near to thee, O Lord, to thee",thou_whose_hand_thus_far_hath_led_me,,"Julia Sterling",,
3,"Silent, surrendered, calm and still","Silent, surrendered, calm and still",,,silent_surrendered_calm_and_still,English,"Pamela Hayes; Margaret Rizza (b. 1929)",,
3,"Just a Little Nearer","Heav'nly Father, I would be","Just a Little Nearer","Nearer, nearer would I be",heavenly_father_i_would_be,English,"C. A. F.",,
3,"Go Thou with us, Savior","We have lingered, Jesus, at Thy holy feet","Go Thou with us, Savior","Go Thou with us, Savior",we_have_lingered_jesus_at_thy_holy_feet,English,"E. A. H.",,
3,"El Es Mi Fuerte Salvador","Vagando yo en la obscuridad","El Es Mi Fuerte Salvador","El es mi fuerte y gran Salvador",vagando_yo_en_la_obscuridad,Spanish,"H. C. Ball",,
2,"Children from Your Vast Creation","Children from your vast creation","Children from Your Vast Creation",,children_from_your_vast_creation,English,"David A. Robb, b. 1932","8.7.8.7 D",
2,"Draw Nigh to Us, Thou Lord of Hosts","Draw nigh to us Thou Lord of Hosts","Draw Nigh to Us, Thou Lord of Hosts",,draw_nigh_to_us_thou_lord_of_hosts,English,"Henry Esau; Michael Altenburg, 1584-1640",8.8.8.8,"Gotha, 1651"
2,"Peace among earth's peoples","Peace among earth's peoples is like a star","Peace among earth's peoples",,peace_among_earths_peoples_is_like_a_st,English,"Margery Stomne Selden",10.10.9.10,
2,"O Morning Star, O Radiant Sun","O Morning Star, O radiant Sun","O Morning Star, O Radiant Sun",,o_morning_star_o_radiant_sun,English,"F. von Spee, 1591-1635; M. L.  Selts, 1909-1967; Martin Tel",8.8.8.8,
2,"Wildflowers Bloom and Fade","Wildflowers bloom and fade","Wildflowers Bloom and Fade",,wildflowers_bloom_and_fade,English,"Ruth C. Duck",6.4.6.4.6.6.6.4,
2,"Lord, Show Me How to Count My Days","Lord, show me how to count my days","Lord, Show Me How to Count My Days",,lord_show_me_how_to_count_my_days,English,"Martin Leckebusch",8.8.8.8.8.8,
2,"Be Still","When life is scatter'd, I'm not far away","Be Still","Be still and know I am with you, still",when_life_is_scattered_im_not_far_away,,"Richard K. Carlson, 1956-",Irregular,
2,"Soft Rains of Spring Flow","Soft rains of spring flow through the fields","Soft Rains of Spring Flow",,soft_rains_of_spring_flow_through_the_fi,English,"Jong Rack Im; Edward Poitras","8.8.8.8 ",
2,"O was Hoffart ist zu sehen!","O was Hoffart ist zu sehen!",,,o_was_hoffart_ist_zu_sehen,German,,,
2,Grace,"Grace, when the sun is shining, Lord",Grace,"Grace, grace, all the way",grace_when_the_sun_is_shing,English,Anon.,,
2,"He has risen","When the life flowed from his body",,"He has risen",when_the_life_flowed_from_his_body,English,"Gerald Coates, b. 1944; Noël Richards, b. 1955; Tricia Richards, b. 1960",,
2,"Forgive us when our deeds ignore","Forgive us when our deeds ignore",,,forgive_us_when_our_deeds_ignore,English,"Martin Leckebusch (b. 1962)",8.8.8.8,
2,"Bwana U Sehemu Yangu","Bwana, U sehemu yangu ","Bwana U Sehemu Yangu",,bwana_u_sehemu_yangu,Swahili,,,
2,"Lord, Dismiss Us in Thy Care","Lord, dismiss us in Thy care","Lord, Dismiss Us in Thy Care",,lord_dismiss_us_in_thy_care,English,"Gene C. Finley",7.7.7.7,
1,"Life Is but the Twinkling of An Eye","Life is but a twinkling of an eye","Life Is but the Twinkling of An Eye",,life_is_but_a_twinkling_of_an_eye,,"Mary R. Bittner",9.9.9.8,
1,"Nearer to Thee","Nearer, Jesus, to thee","Nearer to Thee","Nearer, nearer to thee",nearer_jesus_to_thee,,"Wm. Stevenson",,
1,"Your Word, O God, a Living Sword","Your word, O God, a living sword","Your Word, O God, a Living Sword",,your_word_o_god_a_living_sword,English,"Christopher L. Webber, 1932-","8.6.8.6 D",
1,"Draw Nigh to God","Draw nigh to God, and He will draw nigh to you","Draw Nigh to God",,draw_nigh_to_god_and_he_will_draw_nigh_t,,"Colbert Croft; Joyce Croft",11.11.7.7.11,
1,"Someday Soon","Like a moment the years go by","Someday Soon","Someday soon, someday soon",like_a_moment_the_years_go_by,,"Robert D. Stromberg, 1952-; James R. Hawkinson, 1930-",Irregular,
1,"Humble Yourself","Humble yourself before the Lord","Humble Yourself",,humble_yourself_before_the_lord,English,,,"Folk hymn, as sung by Community of Christ, Zambia"
1,"To Jesus Draw Nigh","Would you be free from the bondage of sin?","To Jesus Draw Nigh","If you to Jesus draw nigh",would_you_be_free_from_the_bondage,,"Ada Blenkhorn",,
1,"Bow the Knee","What a privilege come into God's presence","Bow the Knee","Bow the knee! Bow the knee! ",what_a_privilege_come_into_gods_presence,English,"Ron Hamilton, 1950-; Cheryl Reid, 1956-","12.11.12.11 with refrain",
1,"Defeat the Devil","Are you saved from sin today?","Defeat the Devil","Then arise and witness true",are_you_saved_from_sin_today,English,"E. G. M.",,
1,"Netanohtsėhotone Ma'heo'o","Netanohtsėhotone Ma'heo'o HE!","Netanohtsėhotone Ma'heo'o",,netanohtshotone_maheoo_he,Cheyenne,"Belle Wilson Rouse, 1903-1971",,
1,"Still Nearer Thee","""Nearer, my God, to Thee""","Still Nearer Thee",,nearer_my_god_to_thee_still_nearer_thee,English,"Mary F. Kirby",,
1,"Draw Near Unto God","Draw near unto God","Draw Near Unto God",,draw_near_unto_god,English,,,
1,"Cerca, más cerca","Cerca, más cerca, Cristo, de ti","Cerca, más cerca",,cerca_mas_cerca_cristo_de_ti,Spanish,"Lelia N. Morris (1862-1929); Anónimo",,
1,"Order My Life, Lord, as You Will","Order my life, Lord, as you will","Order My Life, Lord, as You Will",,order_my_life_lord_as_you_will,English,"Kaspar Bienemann, 1540-1591; Michael D. Schultz, b. 1963",8.7.8.7.8.8.7,
1,"Why Not Today?","Oh, why do you wander unheedingly on","Why Not Today?",,o_why_do_you_wander_unheedingly_on,English,"M. Lynwood Smith",,
