displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Lord and King","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,149,"Our Lord and King","We worship Thee, we bless Thee",,,,"[O Saviour, precious Saviour]",o_savior_precious_savior_34513,34513215345171234513,English,,
"We worship Thee, we bless Thee","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Songs for the Lord's House",S4LH1880,165,,"We worship Thee, we bless Thee","Frances R. Havergal","C. W. Bannister",,HAVERGAL,yarmouth_bannister,51153233211715115323,English,,
"We Worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Gospel Hymns No. 4",GH41881,23,"We Worship Thee","We worship Thee! we bless Thee","Frances R. Havergal","James McGranahan",,"[O Saviour, precious Saviour]",o_savior_precious_savior_mcgranahan,51324313221715132431,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,252,,,,,,LANCASHIRE,lancashire_smart,553465311456255,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,39,,,"F. R. Havergal","Robt. Jackson",,"[O Saviour, precious Saviour]",lymington_jackson,51123153166543,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Carmina Centum: for Sunday schools and gospel meetings",CC1882,91,"O Saviour, Precious Saviour","We worship Thee, we bless Thee","Frances R. Havergal","S. M.",,"[O Saviour, precious Saviour]",o_savior_precious_savior_morrison,51133555543233336665,English,,
"We worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,31,,"We worship Thee","Frances Ridley Havergal","T. R. Matthews",,"O SAVIOUR, PRECIOUS SAVIOUR",chenies_matthews,55332155611715533221,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Voices of Praise: for school and church and home",VoP1883,169,,,,,,WORSHIP,worship_55316,55312655435532,English,,
"I Need Thee Every Moment","Oh, I need thee, precious Savior",o_i_need_thee_precious_savior_every_mom,"Gospel Light: for the Sunday school, a new collection of songs and services",GL1884,39,"I Need Thee Every Moment","Oh, I need thee ev'ry moment","Emma Pitt","Chas. Edw. Pollock",,"[Oh, I need thee, precious Savior]",o_i_need_thee_precious_savior_pollock,12333235321123212333,English,,
"Safe Where Jesus Leads","O precious Saviour, I would lay",o_precious_savior_i_would_lay,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,63,"Safe Where Jesus Leads","In ev'ry duty of the day","Rev. M. L. Hofford","J. H. Rosecrans",,"[O precious Saviour, I would lay]",o_precious_savior_i_would_lay_rosecrans,55434511621111766555,English,,
"O Precious Saviour","O precious Saviour, who on earth",o_precious_savior_who_on_earth,"Select Songs for the Sunday School",SSSS1884,318,"O Precious Saviour",,,,,,,,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,373,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Methodist Hymn-Book",MHB1884,778,,,"Miss Havergal",,7.6.7.6.7.6.7.6,,,,English,,
"On the ocean, boundless ocean","Very precious, O my Savior",very_precious_o_my_savior,"Songs of Triumph [with Supplement]",SoTS1885,d24,,"On the ocean, boundless ocean","Fanny J. Crosby",,,,,,,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Augsburg Songs for Sunday Schools and other services",AS1885,90,"O Saviour, Precious Saviour","We worship thee, we bless thee",,,,"[O Saviour, precious Saviour]",heart_of_jesus_german,34554651332346543345,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,131,"O Savior, Precious Savior",,"F. R. Havergal","E. S. Lorenz",,"[O Savior, precious Savior]",o_savior_precious_savior_lorenz,51321223421713317677,English,,
"Safe Where Jesus Leads","O precious Saviour, I would lay",o_precious_savior_i_would_lay,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,298,"Safe Where Jesus Leads","In every duty of the day","Rev. M. L. Hofford","J. H. Rosecrans",,"[O precious Saviour, I would lay]",o_precious_savior_i_would_lay_rosecrans,55434511621111766555,English,,
"O Precious Saviour","O precious Saviour, who on earth",o_precious_savior_who_on_earth,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,318,"O Precious Saviour",,,,,,,,English,,
"Lift Up Your Voice","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"On Joyful Wing : A Book of Praise and Song",OJW1886,9,"Lift Up Your Voice","Lift up your voice and praise him","F. R. Havergal","Wm. J. Kirkpatrick",,"[O Saviour, precious Saviour]",o_savior_precious_savior_kirkpatrick,13556717656453135567,,,
"Lift Up Your Voice","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,9,"Lift Up Your Voice","Lift up your voice and praise him","F. R. Havergal","Wm. J. Kirkpatrick",,"[O Saviour, precious Saviour]",o_savior_precious_savior_kirkpatrick,13556717656453135567,,,
"Happy in Jesus","I am happy, oh, so happy, precious Savior, in thy love",i_am_happy_o_so_happy_precious_savior,"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,140,"Happy in Jesus","I am happy, oh, so happy","A. T. G.","A. T. Goram",,"[I am happy, oh, so happy, precious Savior, in thy love]",i_am_happy_o_so_happy_goram,12333354672155555111,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymnal with Music for Children",HM4C1887,51,,,,,,HARROW,jerusalem_the_golden_55316,55313655435531,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymnal for children",H41887,d156,,,"Frances Ridley Havergal",,,,,,English,,
"We worship Thee, we bless Thee","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,339,,"We worship Thee, we bless Thee",,,,WORSHIP,jerusalem_the_golden_55316,55313655435531,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,17,"O Savior, Precious Savior","We worship thee, we bless thee",Havergal,"J. W. Shryock",,"[O Savior, precious Savior]",o_savior_precious_savior_shryock,53211765133543465353,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymnal with Music for Children",HWMC1888,51,,,,,,HARROW,jerusalem_the_golden_55316,55313655435531,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Temple of Praise",ToP1888,d66,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,211,,,"H. Alford","J. B. Dykes",,"[O Saviour, precious Saviour]",alford_dykes,344123135312132,English,,
"We worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,31,,"We worship Thee","Frances Ridley Havergal","T. R. Matthews",,"O SAVIOUR, PRECIOUS SAVIOUR",chenies_matthews,551332155611715,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d470,,,"Frances Ridley Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,16a,,,"Frances R. Havergal","J. D. Macey",,ROTHESAY,rothesay_macey,53345653132117132345,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,16b,,,"Frances R. Havergal","J. Booth",,CARBROOKE,carbrooke_booth,35653211222535121653,English,,
"Leave me not, O precious Savior, I've no other help but thee","Leave me not, O precious Savior, I've no other help but thee",leave_me_not_o_precious_savior_ive_no_ot,"Echoes of Love",EoL1890,d21,,,"Ida L. Reed Smith",,,,,,English,,
"I'll praise the Savior","I have a precious loving Savior, O what a glorious thought",i_have_a_precious_loving_savior_o_what_a,"Gospel Voices Supplemented",GVS1890,d72,,"I'll praise the Savior","Joseph B. Moon",,,,,,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Songs of Joy and Gladness No. 2",SJG21890,133,"O Saviour, Precious Saviour","We worship Thee, we bless Thee","Frances Ridley Havergal","Wm. J. Kirkpatrick",,"[O Saviour, precious Saviour]",o_savior_precious_savior_kirkpatrick,13556717656453135567,English,,
"We Worship Thee","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Poems and Hymns of Dawn",PHoD1890,221,"We Worship Thee",,,,,,,,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,61,"O Saviour, Precious Saviour",,,"T. R. Matthews",,"[O Saviour, precious Saviour]",chenies_matthews,551332155611715,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,84,,,,,,GOLDSTERN,pearsall_pearsall,517136554322313,English,,German
"We worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,99,"We worship Thee","We worship Thee","Frances R. Havergal","H. Smart",,"[O Saviour, precious Saviour]",lancashire_smart,553465311456255,English,,
"We worship thee, we bless thee","O Saviour, precious Saviour, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,116,,"We worship thee, we bless thee",,,,,,,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Gospel Hymns No. 6",GH61891,116,"O Saviour, Precious Saviour","We worship Thee! we bless Thee","Frances R. Havergal","J. H. Burke",,"[O Savior, precious Savior]",burke_burkejh,1334653211232233465,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,834,,,"Frances R. Havergal, 1836-79",,,,,,,,
"Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,120,"Precious Saviour","O Saviour, precious Saviour","F. R. Havergal","Dr. Arthur S. Holloway",,"[O Saviour, precious Saviour]",i_love_to_tell_the_story_holloway,11671232234536656423,English,,
"Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,158,"Precious Saviour","We worship Thee, we bless Thee","F. R. Havergal","Karl Reden",,"[O Saviour, precious Saviour]",o_savior_precious_savior_35444,35444433434765444434,English,,
"O My Precious Saviour","O thou precious Saviour",o_thou_precious_savior_so_kind_and_good,"Winning Songs: for use in meetings for Christian worship or work",WS1892,195,"O My Precious Saviour","O thou precious Saviour","Mrs. C. N. Pickop","Wm. J. Kirkpatrick",,"[O thou precious Saviour]",o_thou_precious_savior_kirkpatrick,55456551171251176654,English,,
"We worship Thee! we bless Thee!","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,353,,"We worship Thee! we bless Thee!","Frances R. Havergal",,,,,,English,,
"We worship thee, we bless thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,385,,"We worship thee, we bless thee","Frances R. Havergal","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Patience of Hope","O Jesus, precious Saviour",o_jesus_precious_savior_o_when_wilt,"Spiritual Songs",SS1893,p23,"Patience of Hope",,,,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,32a,,,"Frances R. Havergal","H. Smart",,"[O Saviour, precious Saviour]",lancashire_smart,553465311456255,English,,
"O Savior, Precious Savior","Oh, Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Pearls of Praise",PoP1893,140,"O Savior, Precious Savior","We worship Thee",,"A. F. Atkin",,"[Oh, Savior, precious Savior]",o_savior_precious_savior_atkin,53216535671232121651,,,
"We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,339,,"We worship Thee, we bless Thee",,,,,,,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Plymouth Hymnal",PH1893,d387,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,444,,,"Frances R. Havergal",,,,,,,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,534a,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,534b,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,561,,,,,7.6.7.6.7.6.7.6,,,,,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,55,"O Saviour, Precious Saviour","We worship thee, we bless thee","Frances R. Havergal","H. P. Danks",,"[O Saviour, precious Saviour]",o_savior_precious_savior_danks,56513543324432123455,English,,
"Oh, to Know","Oh to know thee, precious Saviour",o_to_know_thee_precious_savior,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,85,"Oh, to Know","Precious friend","Mrs. Rev. W. W. Brown",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Home and School Hymnal",HSH1894,102,,,"F. R. Havergal","W. H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"How Precious Is the Savior","Oh, how precious is the Savior",o_how_precious_is_the_savior,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,111,"How Precious Is the Savior","Precious is the Savior, precious love divine","Rev. Henry Belting","Grant C. Tullar",,"[Oh, how precious is the Savior]",o_how_precious_is_the_savior_tullar,34556515355424334556,English,,
"Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,126,"Precious Saviour","O Saviour, precious Saviour","F. R. Havergal","Dr. Arthur S. Holloway",,"[O Saviour, precious Saviour]",i_love_to_tell_the_story_holloway,11671232234536656423,English,,
"Precious Savior!","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,127,"Precious Savior!","We worship Thee, we bless Thee!","Frances R. Havergal","A. Beirly",,"[O Savior, precious Savior]",o_savior_precious_savior_beirly,35121175766543513433,English,,
"Happy In Jesus","I am happy, oh, so happy",i_am_happy_o_so_happy_precious_savior,"Welcome Songs",WS1894,157,"Happy In Jesus","I am happy, oh, so happy","A. T. Goram","A. T. Goram",,"[I am happy, oh, so happy]",i_am_happy_o_so_happy_goram,12333354672155555111,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Luther League Hymnal",LLH1894,196,,,"Frances R. Havergal","Arthur H. Mann",,NORWICH,angels_story_mann,333211754432325,English,,
"We Worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Gospel Hymns Nos. 1 to 6",GH161894,211,"We Worship Thee","We worship Thee! we bless Thee!","Frances R. Havergal","James McGranahan",,"[O Saviour, precious Saviour]",o_savior_precious_savior_mcgranahan,51324313221715132431,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,444,"O Saviour, precious Saviour",,"Frances R. Havergal","Clement R. Gale, M.A., Mus. Bac.","7.6 D","[O Saviour, precious Saviour]",laudamus_gale,354351771765545,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,444a,,,"F. R. Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,444b,,,"F. R. Havergal",,,,,,,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Gospel Hymns Nos. 1 to 6",GH161894,529,"O Saviour, Precious Saviour","We worship Thee! we bless Thee!","Frances R. Havergal","J. H. Burke",,"[O Saviour, precious Saviour]",burke_burkejh,1334653211232233465,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Methodist Hymn and Tune Book",MHTB1894,d597,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Sunday School Chorister",SSC1895,d57,,,"Frances Ridley Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,161,,,"Frances Ridley Havergal",,,,,,,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d230,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Christian Hymnist",CH1895a,d400,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"Our King","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,46,"Our King","We worship thee, we bless thee","F. R. Havergal","Leslie F. Watson",,"[O Saviour, precious Saviour]",o_savior_precious_savior_watson,33354433313223357654,English,,
"Precious Grace","O precious is the Saviour's grace",o_precious_is_the_saviors_grace_that_fou,"On Wings of Song",OWoS1896,108,"Precious Grace","O wonderful grace","H. S. Lowing","H. S. Lowing",,"[O precious is the Saviour's grace]",o_precious_is_the_saviors_grace_lowing,53232215567123432156,English,,
"We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Praise Hymnal: a collection of hymns and tunes",PH1896,139,,"We worship Thee, we bless Thee","Frances R. Havergal","M. Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Angelic Songs",AS1896,d144,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,157,,,"Frances Ridley Havergal, (1836-1879)","Arthur H. Mann, Mus. Doc.",,NORWICH,angels_story_mann,333211754432325,English,,
"O Saviour, precious Saviour, Whom yet unseen we love","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"In Excelsis: hymns with tunes for Christian worship",IEH1897,13,,,"F. R. Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns of Praise and Patriotism",HoPP1897,82,,,"F. R. Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,100,,,"F. R. Havergal","Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,177,,,"Frances R. Havergal","J. C. Macey",,ROTHESAY,rothesay_macey,53345653132117132345,English,,
"O Precious Savior!","O precious Savior! O precious Savior!",o_precious_savior_o_precious_savior,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,204,"O Precious Savior!",,"B. E. W.","B. E. Warren",,"[O precious Savior! O precious Savior!]",o_precious_savior_o_precious_savior,321U111D765332133323,English,,
