displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Almighty Builder, Bless","Almighty Builder, bless, we pray","Almighty Builder, Bless",,almighty_builder_bless_we_pray,,"Edward A. Church, d. 1929",8.8.8.8,,4
"We Would Be Building","We would be building; temples still undone","We Would Be Building",,we_would_be_building_temples_still_undon,,"Purd E. Deitz",10.10.10.10.10.10,,31
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"J. Rippon's <i>Selection of Hymns</i>, 1787, alt.",2125
"Cuán Firme Cimiento","¡Cuán firme cimiento se ha dado a la fe","Cuán Firme Cimiento",,cuan_firme_cimiento_se_ha_dado_a_la_fe,Spanish,"K; Vicente Mendoza",,"en <cite>Selection of Hymns</cite> de John Rippon, 1787.",25
"Blest Are the Pure in Heart","Blest are the pure in heart","Blest Are the Pure in Heart",,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble (1792-1866)",6.6.8.6,"st. 2-3, <I>Mitre Hymn Book</i>, 1836, alt.",399
"Deep in Our Hearts","Deep in our hearts there is a common vision","Deep in Our Hearts",,deep_in_our_hearts_there_is_a_common_vis,English,"John Oldham",11.10.11.9,,1
"Gather around, for the table is spread","Gather around, for the table is spread","Gather around, for the table is spread",,gather_around_for_the_table_is_spread,English,"Jean Holloway, b. 1939",,,2
"One Bread, One Body","Gentile or Jew","One Bread, One Body","One bread, one body",gentile_or_jew,English,"John B. Foley, 1939-",,,36
"All Things Are Yours!","All things are yours! We make that true","All Things Are Yours!",,all_things_are_yours_we_make_that_true,,"Bryan Jeffery Leech, 1931-",8.8.8.8,,5
"God be in my head, and in my understanding","God be in my head, and in my understanding",,,god_be_in_my_head_and_in_my_under,English,,Irregular,"<i>Book of Hours</i> 1514",66
"My Body is God's Temple","My body is God's temple","My Body is God's Temple",,my_body_is_gods_temple,English,"Elizabeth A. Showalter (b. 1907)","7.6.7.6 D","<i>Junior Hymns</i>",2
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed, 1787-1862",8.6.8.6,,391
"Your Word, O God, a Living Sword","Your word, O God, a living sword","Your Word, O God, a Living Sword",,your_word_o_god_a_living_sword,English,"Christopher L. Webber, 1932-","8.6.8.6 D",,1
"Father in heaven, upon Thy word","Father in heaven, upon Thy word",,,father_in_heaven_upon_thy_word,English,,,,4
主イェスよ、われらに,主イェスよ、われらにきよきみかおむけ,主イェスよ、われらに,,shu_yesu_yo_warera_ni_kiyoki_mikao_muke,Japanese,"Wilhelm II",,,1
"What's This Fire?","What's this fire that scours the nations","What's This Fire?",,whats_this_fire_that_scours_the_nations,English,"John R. Kleinheksel, Sr.","8.7.8.7 D",,1
"No storm can shake my inmost calm","My life flows on in endless song",,"No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry (1822-1899); Doris Plenn","8.7.8.7 with refrain",,144
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",,1861
"Firm Foundation","I have a living hope","Firm Foundation","Jesus, you're my firm foundation",i_have_a_living_hope,English,"Jamie Harville, 1960-; Nancy Gordon, 1955-",,,3
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,,"Keith Getty; Stuart Townend","8.8.8.8 ",,35
"Well, Jesus is the rock","If your world's caving in around you",,"Well, Jesus is the rock",if_your_worlds_caving_in_around_you,English,"Mandy Treagus, 1955-",,,1
"Jesus, Rock of Ages","Your love comes pouring in my life","Jesus, Rock of Ages","Jesus, Rock of ages",jesus_rock_of_ages_let_me_hide,,"Jerry Derstine (JD Martin)",Irregular,,2
"Praise the Spirit in creation","Praise the Spirit in creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
"Come One and All, Let's Follow Christ, Our Lord (Kailo ko tinan nu walai Tuhan)","Kailo ko tinan nu walai Tuhan (Know you not that your body is the Lord's?)","Come One and All, Let's Follow Christ, Our Lord (Kailo ko tinan nu walai Tuhan)","Kanou kanou tumanud do Tuhan (Come one and all, let's follow Christ, our Lord)",kailo_ko_tinan_nu_walai_tuhan,"English; Kadazan","Anonymous; Alison Ng; Maria Ling",,,1
"Loving God, you see us here","Loving God, you see us here",,,loving_god_you_see_us_here,English,"L. Å. Person; G. Strandsjö; Leif Nahnfeldt",7.7.7.6,,2
"Built on the Rock","Built on the Rock the Church doth stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"Nikolai F. S. Grundtvig; Carl Doving",8.8.8.8.8.8.8,,73
"Kwake Yesu nasimama (Here on Jesus Christ I Will Stand)","There's no other place I can hide","Kwake Yesu nasimama (Here on Jesus Christ I Will Stand)","Kwake Yesu nasimama (Here on Jesus Christ I will stand)",theres_no_other_place_i_can_hide,"English; Swahili","Greg Scheer",,"Traditional Kenyan",4
"We sing for all the unsung saints","We sing for all the unsung saints",,,we_sing_for_all_the_unsung_saints,English,"Carl P. Daw, Jr. b. 1944","8.6.8.6 D",,3
"Our Father, by whose servants","Our Father, by whose servants",,,our_father_by_whose_servants,,"George Wallace Briggs",,,18
"Praise with Joy the World’s Creator","Praise with joy the world’s Creator","Praise with Joy the World’s Creator",,praise_with_joy_the_worlds_creator,,,8.7.8.7.8.7,"Iona Community (Scotland), 1985, alt.",5
"Open, Lord, my inward ear","Open, Lord, my inward ear",,,open_lord_mine_inward_ear,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,64
"Spirit of God (Mallaig Sprinkling Song)","Spirit of God, come dwell within me","Spirit of God (Mallaig Sprinkling Song)","Jesus is living, Jesus is here",spirit_of_god_come_dwell_within_me,English,"Helen Kennedy","9.9.9.8 D",,4
"Labourers for Christ, Arise!","Lab'rers for Christ, arise","Labourers for Christ, Arise!",,laborers_of_christ_arise,,"Mrs. L. H. Sigourney",,,109
"Lord, When At Thy Command","Lord, when at Thy command","Lord, When At Thy Command",,lord_when_at_thy_command,English,"Charles Wesley","6.6.8.6 D",,6
"Shine Thou upon Us, Lord","Shine thou upon us, Lord","Shine Thou upon Us, Lord",,shine_thou_upon_us_lord,English,"John Ellerton","6.6.8.4 D",,53
"They Did Not Build in Vain","They did not build in vain","They Did Not Build in Vain",,they_did_not_build_in_vain,English,"Alan Luff (1928-)",6.6.6.6.8.8,,4
"Spirit, Now Live in Me","O holy Dove of God descending","Spirit, Now Live in Me",,o_holy_dove_of_god_descending,English,"Bryan Jeffrey Leech",9.9.9.6,,17
Together,"Long ago the prophets told",Together,"Together, together",long_ago_the_prophets_told,,"Joyce B. Meyers; Harlan D. Sorrell","7.7.11.7.7.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Together); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (116); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (17)",2
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith (b. 1926)",11.10.11.10,,18
Sanctuary,"Lord, prepare me to be a sanctuary",Sanctuary,,lord_prepare_me_to_be_a_sanctuary,English,"Randy Scruggs, 20th c.; John Thompson, 1950-",,,20
"Los Talentos","Todos recibieron sus talentos del Señor","Los Talentos","Uno, dos, o cinco",todos_recibieron_sus_talentos_del_senor,Spanish,"Felipe Blycker J.",,"Basada en Mateo 25:14-30",1
"Make Me a Servant","Make me a servant, humble and meek","Make Me a Servant",,make_me_a_servant_humble_and_meek,English,"Kelly Willard, 1956-",,,14
"Not far beyond the sea nor high","Not far beyond the sea nor high",,,not_far_beyond_the_sea_nor_high,English,"George Bradford Caird, 1917-1984","8.8.6 D",,15
"Founded On Thee","Founded on Thee, our only Lord","Founded On Thee",,founded_on_thee_our_only_lord,English,"Samuel F. Smith",8.8.8.8,,31
"Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come","Unto Thy Temple, Lord, We Come",,unto_thy_temple_lord_we_come,English,"Robert Collyer (1823-1912)",,,30
"Santo Espíritu, Fluye en Mí","Santo Espíritu, fluye en mí","Santo Espíritu, Fluye en Mí",,santo_espiritu_fluye_en_mi,Spanish,"Walt Mills; Pablo Filós",,,2
"Must I Go and Empty-Handed","""Must I go, and empty-handed""","Must I Go and Empty-Handed","""Must I go and empty-handed?""",must_i_go_and_empty_handed,English,"Charles C. Luther, 1847-1924","8.7.8.7 with refrain",,117
"My Heart Shall be a Temple","My heart shall be a temple","My Heart Shall be a Temple","My heart shall be a temple",my_heart_shall_be_a_temple,English,"H. B. Hartzler",,,9
"O Jesus, My Lord","O Jesus, my Lord","O Jesus, My Lord",,o_jesus_my_lord_forever_adored,English,"Nicholas Ludwig von Zinzendorf",,"Moravian tr. 1808, alt.",8
"The Temple of God","Not in the temples made with hands","The Temple of God","Oh, glory to Jesus so sweet in me",not_in_the_temples_made_with_hands,,"Daniel S. Warner",8.6.8.6.10.11,"Timeless Truths (http://library.timelesstruths.org/music/The_Temple_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (99); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (508)",4
"I Know My Faith Is Founded","I know my faith is founded","I Know My Faith Is Founded",,i_know_my_faith_is_founded,English,"Erdmann Neumeister, 1671-1756",7.8.7.8.7.6.7.6.7.6.7.6,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",7
"Now I have Found the Firm Foundation","Now I have found the firm foundation","Now I have Found the Firm Foundation",,now_i_have_found_the_firm_foundation,English,"Johann A. Rothe",9.8.9.8.8.8,"Tr. composite",12
"O Saint Esprit, viens sur nous","O Saint Esprit","O Saint Esprit, viens sur nous",,o_saint_esprit_viens_sur_nous,"English; French; German","Bayiga Bayiga; Maggie Hamilton; Dietrich Werner; Dorli Schwab",,,1
"Oh, the glory of Your presence","Oh, the glory of Your presence",,,o_the_glory_of_your_presence,English,"Steve Fry, b. 1954",,,7
"Oh, to Be Nothing","Oh, to be nothing, nothing","Oh, to Be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,English,"Georgiana M. Taylor",,,32
"Hail to the Lord who comes","Hail to the Lord who comes",,,hail_to_the_lord_who_comes,English,"John Ellerton, 1826-1893",6.6.6.6.6.6,,31
"On What Foundation?","On what foundation do you build, neighbor","On What Foundation?","On what foundation do you build, neighbor",on_what_foundation_do_you_build,English,"P. P. Bliss",,,5
"Save One","Out in the breakers are perishing souls","Save One","Pity the perishing",out_in_the_breakers_are_perishing_souls,English,"E. E. Hewitt",,,32
"""My springs in thee""","Fountain of grace, rich, full, and free","""My springs in thee""",,fountain_of_grace_rich_full_and_free,English,"James Edmeston",,,76
"Jesus is forever mine","When sins and fears, prevailing, rise","Jesus is forever mine",,when_sins_and_fears_prevailing_rise,English,"Anne Steele",,,162
"Foundation True, Art Thou, O Lord","Foundation true, art Thou, O Lord","Foundation True, Art Thou, O Lord",,foundation_true_art_thou_o_lord,English,"Wilmer D. Swope; John J. Overholt",,,1
"Christ Is the Foundation","Christ is the foundation","Christ Is the Foundation",,christ_is_the_foundation_of_the_house_w,English,"John Samuel Bewley Monsell, 1811-1875",,,11
"On this stone now laid with prayer","On this stone now laid with prayer",,,on_this_stone_now_laid_with_prayer,,"John Pierpont, 1785-1866",,,40
"God is Working His Purpose Out","God is working his purpose out","God is Working His Purpose Out",,god_is_working_his_purpose_out,English,"Arthur Campbell Ainger",Irregular,,93
"How Foolish They Were","How foolish they were who came from the East","How Foolish They Were",,how_foolish_they_were_who_came_from_the,English,"Mary Nelson Keithahn",10.8.5.5.8,,1
"Brotherly Love","Blessed are the sons of God","Brotherly Love",,blessed_are_the_sons_of_god,English,"Joseph Humphreys",,,206
"Sacred the Body","Sacred the body God has created","Sacred the Body",,sacred_the_body_god_has_created,English,"Ruth Duck",10.10.10.10,,5
"And can it be that I should gain","And can it be that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,285
"We Are Building in Sorrow or Joy","We are building in sorrow or joy","We Are Building in Sorrow or Joy","We are building, ev'ry day",we_are_building_in_sorrow_or_joy,English,"N. B. Sargent","9.8.9.8 with refrain",,22
"All Things Are Yours","See the light is shining!","All Things Are Yours","Whether Paul, or Apollos, or Cephas, or the world",see_the_light_is_shining,English,"Flora Kirkland",,,6
"God, Whose Farm is All Creation","God, whose farm is all creation","God, Whose Farm is All Creation",,god_whose_farm_is_all_creation,English,"John Arlott, b. 1914",,,33
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mole","8.8.8.8 with refrain",,1085
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick (1840-1904)",10.10.10.10.10.10,,124
"Sun of Righteousness","Sun of righteousness, arise","Sun of Righteousness",,sun_of_righteousness_arise_dawn_upon,English,"Christian David, 1690-1751; Christian G. Barth, 1799-1862; Johann C. Nehring, 1671-1736; C. Daniel Crews; Roy Ledbetter; C. Daniel Crews",7.7.7.7.4,,1
"Hosanna to the Living Lord","Hosanna to the living Lord!","Hosanna to the Living Lord",,hosanna_to_the_living_lord,English,"Reginald Heber, 1783-1826",8.8.8.8,,198
"O Breathe on Me, O Breath of God","O breathe on me, O Breath of God","O Breathe on Me, O Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",8.6.8.6,,338
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,,our_blest_redeemer_ere_he_breathed,English,"Harriet Auber, 1773-1862",8.6.8.4,,559
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford, 1810-1871","7.7.7.7 D",,725
"Let earth and heaven combine","Let earth and heaven combine",,,let_earth_and_heaven_agree_angels_and,English,"Charles Wesley, 1707-1788",6.6.6.6.4.4.4.4,,183
"Let Us Build a House of Worship","Let us build a house of worship","Let Us Build a House of Worship",,let_us_build_a_house_of_worship,English,"Margaret Clarkson","8.7.8.7 D",,1
"Jesu, my Lord, I thee adore","Jesu, my Lord, my God, my all",,"Jesu, my Lord, I thee adore",jesus_my_lord_my_god_my_all_hear_me_bles,English,"Henry Collins, 1827-1919",8.8.8.8.8.8,,215
"Labourers in the vineyard of the Lord","And let our bodies part","Labourers in the vineyard of the Lord",,and_let_our_bodies_part,English,,6.6.8.6,,122
"We Trust in You, Our Shield","We trust in you, our shield and our defender","We Trust in You, Our Shield",,we_rest_on_thee_our_shield_and_our_defen,English,"Edith G. Cherry, 19th C.",11.10.11.10,,17
"Seek Where You May to Find a Way","Seek where you may  ","Seek Where You May to Find a Way",,seek_where_ye_may_to_find_a_way,English,"Georg Weissel, 1590-1635; Arthur P. Voss, 1899-1955",4.4.7.4.4.7.4.4.4.7,,7
"Hay un dulce espíritu","Hay un dulce espíritu aquí","Hay un dulce espíritu","Tierna Paloma, fiel Consolador",hay_un_dulce_espiritu_aqui_piron,Spanish,"Doris Akers; Pedro Pirón",,,4
"We Are God's People","We are God's people, the chosen of the Lord","We Are God's People",,we_are_gods_people_the_chosen_of_the_lo,English,"Bryan Jeffery Leech",11.11.14.8.9,,15
"Working on the Building","The word of God is holy","Working on the Building","Working on the building",the_word_of_god_is_holy_and_every_senten,English,"M. J. Jefferson; Charles P. Jones",,,2
"Let My Heart Be a Chapel","There are no stained-glass windows in the chapel of my heart","Let My Heart Be a Chapel",,there_are_no_stained_glass_windows,English,"Mosie Lister",,,1
"Built on the Rock of Christ","Built on the rock of Christ and Christ alone","Built on the Rock of Christ",,built_on_the_rock_of_christ_and_christ_a,English,"Mary Louise Bringle",10.10.10.8.4,,1
"My work","'Tis lights and shades that pave my way","My work",,tis_lights_and_shades_that_pave_my_way,English,,,,1
Co-laborers,"To help to win this world for Christ",Co-laborers,"Co-laborers, co-laborers",to_help_to_win_this_world_for_christ,English,"Mrs. C. H. M.",,,3
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",7.7.7.7.7.7,,2899
"Help Me to Be Holy","Help me to be holy","Help Me to Be Holy",,help_me_to_be_holy_o_father_of_light,,"Adoniram J. Gordon, d. 1895","6.5.6.5 D",,28
"Vain were all our toil and labor","Vain were all our toil and labor",,,vain_were_all_our_toil_and_labor,English,Lyte,,,17
"Let Us Build a House (All Are Welcome)","Let us build a house where love can dwell","Let Us Build a House (All Are Welcome)","all are welcome; all are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen","9.6.8.6.8.7.10 with refrain",,25
"Creator of the Earth and Skies","Creator of the earth and skies","Creator of the Earth and Skies",,creator_of_the_earth_and_skies,English,"David W. Hughes (1911-1967)",8.8.8.8,,16
"Open Now Thy Gates of Beauty","Open now thy gates of beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Benjamin Schmolck; Catherine Winkworth",8.7.8.7.7.7,,151
"Do no sinful action","Do no sinful action",,,do_no_sinful_action,English,"C. F. Alexander",6.5.6.5,,94
"Philippians 5:7-19","No more, my God!  I boast no more","Philippians 5:7-19",,no_more_my_god_i_boast_no_more,English,"Isaac Watts",,,211
"We can plough and dig the land","We can plough and dig the land","We can plough and dig the land","That is something only God can do",we_can_plow_and_dig_the_land,English,"Michael Forster, b. 1946",,,1
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",8.8.8.8,,273
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale",8.7.8.7.8.7,"7th century, Latin",289
"Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",,,blessed_city_heavenly_salem_vision_dear,English,"J. M. Neale, 1818-1866",8.7.8.7.8.7,"Latin, before 9th century",74
"O Holy Spirit, Enter In","O Holy Spirit, enter in","O Holy Spirit, Enter In",,o_holy_spirit_enter_in,English,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78",8.8.7.8.8.7.4.4.4.4.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Tr. st. 2) alt. ",73
"For many years, O God of grace","For many years, O God of grace",,,for_many_years_o_god_of_grace,,"William M. Czamanske, 1873-",,,5
"God Is in His Holy Temple","God is in his holy temple","God Is in His Holy Temple",,god_is_in_his_holy_temple_earthly_though,English,Anon.,"8.7.8.7 D",,32
"All good gifts around us","We plough the field and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","7.6.7.6 D with refrain",,453
"Build My Life","Worthy of ev'ry song","Build My Life","Holy, there is no one like you",worthy_of_every_song_we_could_ever_sing,,"Brett Younker; Karl Martin; Kirby Kaple; Matt Redman; Pat Barret",Irregular,,8
"Gott ist gegenwärtig (God Is Here among Us)","Gott ist gegenwärtig (God is here among us)","Gott ist gegenwärtig (God Is Here among Us)",,gott_ist_gegenwartig,"English; German","Gerhard Tersteegen",6.6.8.6.6.8.3.3.6.6,"<i>Geistliches Blumergärtlein</i>, 1729; trans. <i>The Hymnal</i>, 1940, alt.",71
"You Are God's Work of Art","You have been enlightened by the Lord","You Are God's Work of Art","You are God's work of art",you_have_been_enlightened_by_the_lord,English,"David Haas (1957-)","Irregular with refrain",,2
