hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awakening Songs for the Church, Sunday School and Evangelistic Services","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,ASCS1917,61,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Baptist Hymnal","I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,BH1956,141,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Baptist Hymnal (1975 ed)","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,BH1975,461,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"Baptist Hymnal 1991","I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,BH1991,572,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Baptist Hymnal 2008","I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,BH2008,626,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,BEH1907,145,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Best Hymns No. 4","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,BH41907,92,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,BH1908,67,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,BTP1881,52,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,BS1879,44,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","How blest the man whose trespass","How blest the man whose trespass",how_blest_is_he_whose_trespass_hath_f,BSSP1879,38,,,,"W. G. Fisher",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"Billy Graham crusade songs","I LOVE TO TELL THE STORY","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,BGEA1957,5,"I LOVE TO TELL THE STORY","I love to tell the story!","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","I Love To Tell The Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,BR2004,73,"I Love To Tell The Story","I love to tell the story! Twill be my theme in glory","Catherine Hankey","William G. Fischer",,"HANKEY (Fischer)",hankey_fischer,51551321116216552123,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,BG1881,119,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Calvary Hymns","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CH1925,224,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Calvary Songs","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CS1875,64,"I Love to Tell the Story",,"Miss Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Calvary's Praises","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CP1917,16,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Celebrating Grace Hymnal","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CGH2010,581,"I Love to Tell the Story","I love to tell the story","Katherine Hankey ; William G. Fischer","William G. Fischer ","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Celebremos Su Gloria","Grato es decir la historia","Grato es decir la historia",grato_es_contar_la_historia,CSG1992,468,"Grato es decir la historia","¡Cuán bella es esa historia!","A. Catherine Hankey; Juan B. Cabrera","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,Spanish,,
"Chalice Hymnal","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CH1995,480,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Choice Hymns of the Faith","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CHoF1944,87,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Choice Light and Life Songs","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CLLS1950,172,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,CSR1908,476,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CGHC1909,163,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Christian Hymnal (Rev. ed.)","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CHCH1959,200,"I Love to Tell the Story","I love to tell the story","A. Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CH1908,42,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Christian Hymns: number two","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CH1948,242,"I Love to Tell the Story",,"Catherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CMNS1899,91,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Christian Praise","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CP1964,127,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"Christian Science Hymnal (Rev. and enl.)","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CSH1932,S414,,,"Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain","I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"Christian Service Songs","I Love To Tell The Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CSS1939,248,"I Love To Tell The Story","I love to tell the story!","Katherine Hankey","William G. Fischer",,"[I love to tell the story] (Fischer)",hankey_fischer,51551321116216552123,English,,
"Christian Song","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CS1926,310,,"I love to tell the story","Katherine Hankey","William G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"Christian Worship (1993): a Lutheran hymnal","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CWLH1993,562,"I Love to Tell the Story","I love to tell the story","Arabella C. Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Christian Worship: a hymnal","I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,CW1941,532,"I Love to Tell the Story",,"Katherine Hankey, 1834-1911","William G. Fischer, 1834-1912",,HANKEY,hankey_fischer,51551321116216552123,English,,
"Christian Worship: Hymnal","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CWH2021,746,"I Love to Tell the Story","I love to tell the sotry","Katherine Hankey, 1834-1911; William G. Fischer, 1835-1912","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Church Gospel Songs and Hymns","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CGSH1978,83,"I Love to Tell the Story",,"Catherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Church Hymnal","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CH1951,323,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,MBCH1953,210,,"I love to tell the story","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"Church Service Hymns","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CSH1948,160,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Common Praise: hymns with tunes for Christian worship","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CP1913,667,,,"Katherine Hankey","William G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"Community of Christ Sings","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CoCS2013,370,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912",,HANKEY,hankey_fischer,51551321116216552123,English,,
"Concordia: a collection of hymns and spiritual songs","I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,CCHS1916,186,"I Love to Tell the Story",,"Catherine Hankey","Wm. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"Conquest Hymns: New and Old for all Services","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CHN1902,106,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Cornelius' Gospel Songs No. 3","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CGS31929,109,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CH1910,168,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"CPWI Hymnal","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CPWI2010,447,,"I love to tell the story","Arabella Katherine Hankey, 1831-1911","William Gustavus Fischer, 1835-1912","7.6.7.6 D","EATON SQUARE (HANKEY)",hankey_fischer,51551321116216552123,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CHK1914,207,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Crown of Beauty","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CB1902,169,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Crowning Day No. 2","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,CD21896,197,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CoR1913,188,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Crusade Songs","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CS1954,49,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Crusader Hymns","I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,CH1966,95,"I Love to Tell the Story","I love to tell the story",,,,HANKEY,hankey_fischer,51551321116216552123,English,,
"Culto Cristiano","¡Cuán bella es esa historia!","Grato es contar la historia",grato_es_contar_la_historia,CC1964,264,,"¡Cuán bella es esa historia!","Juan Bautista Cabrera, 1837-1916; Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912",,HANKEY,hankey_fischer,51551321116216552123,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Grato es contar la historia","Grato es contar la historia",grato_es_contar_la_historia,CdB1996,56,"Grato es contar la historia","¡Qué bella es esa historia!","Katherine Hankey; Juan Bautista Cabrera","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Grato Es Contar la Historia","Grato es contar la historia",grato_es_contar_la_historia,CNHE1962,387,"Grato Es Contar la Historia",,"Katherine Hankey, 1834-1911; J. B. Cabrera, 1837-1916","William G. Fischer, 1835-1912",,HANKEY,hankey_fischer,51551321116216552123,Spanish,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","'Rwy'n Caru D'weyd yr Hanes (I Love to Tell the Story)","'R'wy'n caru d'weyd yr hanes (I love to tell the story)",i_love_to_tell_the_story_of_unseen_thing,CMSP1918,280,"'Rwy'n Caru D'weyd yr Hanes (I Love to Tell the Story)",,"Watcyn Wyn; K. Hankey","W. G. Fischer",,"['R'wy'n caru d'weyd yr hanes]",hankey_fischer,51551321116216552123,"English; Welsh",,
"Devotion and Praise","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,DV1937,116,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Devotional Songs","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,DS1903,199,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,D1913,332,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","I Love To Tell The Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,EMHT1938,64,"I Love To Tell The Story","I love to tell the story!","Katherine Hankey","William G. Fischer",,"[I love to tell the story] ",hankey_fischer,51551321116216552123,English,,
"El Himnario","Grato Es Decir la Historia","Grato es decir la historia",grato_es_contar_la_historia,EH1964,315,"Grato Es Decir la Historia","¡Cuán bella es esa historia!","Katherine Hankey; J. B. Cabrera","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","¡Qué bella es la historia!","Grato es decir la historia",grato_es_contar_la_historia,EHE1893,42,,"¡Qué bella es la historia!","J. B. C.","W. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Qué bella es esa historia!","Grato es contar la historia",grato_es_contar_la_historia,EHIE1931,316,,"¡Qué bella es esa historia!","J. B. Cabrera","W. G. Fischer",,"GRATO ES CONTAR LA HISTORIA",hankey_fischer,51551321116216552123,Spanish,Tr.,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Grato Es Decir La Historia","Grato es decir la historia",grato_es_contar_la_historia,NHP1955,26,"Grato Es Decir La Historia","¡Cuán bella es esa historia!","J. B. Cabrera; Katherine Hankey","William G. Fischer",,"[Grato es decir la historia]",hankey_fischer,51551321116216552123,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,EHOW1921,183,,,"Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"Eternal Praise: for the Church and Sunday School","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,EPCS1917,298,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Evangelical Lutheran Worship","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,ELW2006,661,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1922","William E. Fischer, 1849-1936","7.6.7.6 D",HANKEY,hankey_fischer,51551321116216552123,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Ich sag' so gern die Kunde","Ich sag' so gern die Kunde",ich_sag_so_gern_die_kunde,ELBK1897,105,,"Ich sag' so gern die Kunde","Kate Hankey","W. G. Fischer",,"[Ich sag' so gern die Kunde]",hankey_fischer,51551321116216552123,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Ich liebe zu erzählen","Ich liebe zu erzählen",ich_liebe_zu_erzaehlen,EGMG1894,572[542],,"Ich liebe zu erzählen",,"W. G. Fischer",,"[Ich liebe zu erzählen]",hankey_fischer,51551321116216552123,German,,
"Evangelistic Center Songs","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,ECS1942,11,"I Love to Tell the Story","I love to tell the story!","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,515513211162165,English,,
"Evangelistic Songs","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,ES1927,2,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Ich sag' so gern die Kunde","Ich sag' so gern die Kunde",ich_sag_so_gern_die_kunde,EL1897,31,"Ich sag' so gern die Kunde","Ich sag' so gern die Kunde","Kate Hankey","W. G. Fischer",,"[Ich sag' so gern die Kunde]",hankey_fischer,51551321116216552123,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Ich sag' so gern die Kunde","Ich sag' so gern die Kunde",ich_sag_so_gern_die_kunde,ELGH1890,31,"Ich sag' so gern die Kunde","Ich sag' so gern die Kunde","Kate Hankey","W. G. Fischer",,"[Ich sag' so gern die Kunde]",hankey_fischer,51551321116216552123,German,,
"Faith Hymns (New ed.)","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,FHN1887,178,"I Love to Tell the Story","I love to tell the story",,"Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Familiar Songs of the Gospel No. 1","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,FSG11906,52,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,"[I love to tell the Story]",hankey_fischer,51551321116216552123,English,,
