tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major or modal",565117123231643,,,306
"[Soplo de Dios viviente ]",dios_viviente_11212,"Lorraine Florindez, 1926-","e minor or modal",112123343455423175,,"Melodía popular noruega",14
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,,"Melodía folclórica sueca",106
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","G Major or modal",532156125332177,,,222
"PASTORES VELAN",pastores_velan,"Anónimo; Lorraine Florindez, 1926-","e minor or modal",11123132212354313234,,,13
"[A los tres días, resucitó]",mfurahini_haleluya,"J. Pagán; Lorraine Florindez, 1926-","F Major or modal",55511322123453456511,,,32
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"Dmitri S. Bortniansky, 1751-1825; John A. Stevenson, 1761-1833","D Major",354535253542171354,,,198
"MACHS MIT MIR, GOTT",eisenach_schein,"Johann Hermann Schein, 1586-1630","D Major",1345543256717665,,,268
"ROLL CALL",roll_call_black,"J. M. Black, 1856-1938","A Flat Major",12333332112116512333,,,320
MONKLAND,monkland_wilkes,"John Antes; John B. Wilkes, 1785-1869","B Flat Major",13534567133217652217,,,239
"[La muerte, ¿dónde estea la muerte?]",la_muerte_donde_esta_la_arguello,"Kiko Argüello","B Flat Major",555334322321121,,,14
"[¡Oh buen Jesús! yo creo firmemente]",oh_buen_jesus_leon,,"d minor or modal",5556543212555515,,,10
"[Señor Jesús, atiende a nuestra petición]",anthes_anthes,"Friedrich K. Anthes, 1789-1842","A Major",51712311643215,,,18
EDEN,eden_13456,,"E Flat Major",134565323564213,,"<cite>Sacred Hymns and Tunes</cite>, Boston, 1880",4
"[El mundo es de mi Dios]",el_mundo_es_de_mi_dios_klotz,"Gregorio Klotz; Lorraine Florindez, 1926-","F Major or modal",31323134434523443366,,,1
"[Digno es Cristo, Cordero de Dios]",digno_es_cristo_cordero_de_dios_klotz,"Gregorio Klotz; Lorraine Florindez, 1926-","e minor or modal",32314323134555654323,,,1
"ALL EHR UND LOB",all_ehr_und_lob,,"G Major or modal",1123144323453421,,"<cite>Kirchengesangbuch</cite>, Strassburg, 1541",21
"[Vénganos tu reino, Señor]",padre_nuestro_rosas,"Carlos Rosas, 1939-; G. Kempff","G Major or modal",55312234312343312322,,,7
"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major or modal",123543223212171123,,"Herrnhut, c. 1735",200
"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,,,579
"ALABAD A JEHOVÁ",alabad_al_jehova_guevara,"C. Guevara; Lorraine Florindez, 1926-","e minor or modal",55112332171255223443,,,4
"RESONET IN LAUDIBUS",resonet_in_laudibus_german,"Ralph Vaughan Williams, 1872-1958","E Flat Major",531356553135654,,"Cántico navideño alemán, Siglo XVI",52
"[Santo Espíritu, excelsa paloma]",excelsa_paloma_blycker,"Felipe Blyker J.; Lorraine Florindez, 1926-","f minor",12333237151233323454,,,10
"LIGHT DIVINE",song_13_gibbons,"Orlando Gibbons, 1583-1625","E Flat Major",345622356716653,,,130
AMPARO,amparo_yates,"Alvey A. Yates; B. Dunlop; Lorraine Florindez, 1926-","F Major or modal",11231443225543215123,,,1
"[Si con él morimos, viviremos con él]",si_con_el_morimos_viviremos_deiss,"Lucien Deiss, 1921-","C Major",31356653321566175336,,,2
"[Reconoced que Jehová es Dios]",reconoced_que_jehova_es_dios_51565,"Desconocido; Lorraine Florindez, 1926-","B Flat Major",51565435566676515566,,,1
