hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,KMKV1880,d103,,,"Luise Hensel",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,KMKV1888,ad103,,,"Luise Hensel",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 36. ed.","Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,KMKV1907,25,,,,,,,,,German,,
"Kleiner Liederschatz: für Jung und Alt","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,KLJA1882,d64,,,"Luise Hensel",,,,,,"English; German",,
"Kleines Gesang- und Gebetbuch","Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,KGUG1940,79,"Müde bin ich, geh zur Ruh",,,,,"[Müde bin ich, geh zur Ruh]",mude_bin_ich_bitthauer,11117122222123333321,German,,
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,LP1894,a55,,,,,,"[Müde bin ich, geh zur Ruh]",mude_bin_ich_bitthauer,11117122222123333321,German,,
"Liederbuch für die Jugend","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,LJ1840,d87,,,"Luise Hensel",,,,,,"English; German",,
"Liederbuch für Sonntagsschulen","Müde bin ich, geh' zur Ruh'","Müde bin ich, geh' zur Ruh'",muede_bin_ich_geh_zur_ruh_schliesse,LFS1898,260,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Müde bin ich, geh' zur Ruh'","Müde bin ich, geh' zur Ruh'",muede_bin_ich_geh_zur_ruh_schliesse,LS1882,260,,,,,,"[Müde bin ich, geh' zur Ruh']",mude_bin_ich_bitthauer,11117122222123333321,German,,
"Liederlust und Psalter mit Anhang",Abendgebet,"Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,LP1884,493,Abendgebet,,,,,,,,German,,
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,MLES1891,153,,,,,,,,,German,,
"Perlen und Bluethen. Liederbuch zum Gebrauch in der Deutsch-AmerikanischenSonntags-Schule. 2. verbesserte Auflage","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,PBLG1892,d113,,,"Luise Hensel",,,,,,,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",Abendgebet,"Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,PBLG1890,38,Abendgebet,,,"I. Pleyel",,"[Müde bin ich, geh zur Ruh]",pleyels_hymn,352342335234212,German,,
"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",Abendgebet,"Müde bin ich, geh' zur Ruh'",muede_bin_ich_geh_zur_ruh_schliesse,PLSS1894,134b,Abendgebet,"Schütze du, schütze du",,"E. S. L.",,"[Müde bin ich, geh' zur Ruh']",der_du_starbst_am_kreuzesstaumm_lorenz,33432144655651332233,German,,
"Psalterlust fuer die Christliche Jugend","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,PCJ1890,d166,,,"Luise Hensel",,,,,,,,
"Psalterlust fuer die Christliche Jugend. Rev.","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,PCJR1890,ad166,,,"Luise Hensel",,,,,,,,
"Schulharfe mit bezifferten Noten fuer Sonntags und Wochenschulen","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,SNSW1885,d82,,,"Luise Hensel",,,,,,,,
"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika ","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,SSHS1873,d110,,,"Luise Hensel",,,,,,,,
"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,SSHS1878,88,,,"Luise Hensel",,,,,,,,
"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,SELG1876,233,,,"Luise Hensel",,,,,,,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,SELG1896,324,,,"Luise Hensel",,,"[Müde bin ich, geh zur Ruh]",mude_bin_ich_bitthauer,11117122222123333321,German,,"Kaiserwerther Kalender, 1886"
"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,SGR1876,313,,,"Luise Hensel",,,,,,,,
"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,SGRK1876,d199,,,"Luise Hensel",,,,,,,,
"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend","Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,SSH1909,128,,,"L. Hensel",,,,,,German,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,SPHC1905,d170,,,"Luise Hensel",,,,,,,,
"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,SCKG1888,d98,,,"Luise Hensel",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,PCTA1875,d275,,,"Luise Hensel",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,SSBD1922,d485,,,"Luise Hensel",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Müde bin ich, geh' zur Ruh'","Müde bin ich, geh' zur Ruh'",muede_bin_ich_geh_zur_ruh_schliesse,SSBD1926,174b,,,,,,"[Müde bin ich, geh' zur Ruh']",mude_bin_ich_bitthauer,11117122222123333321,German,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Müde bin ich, geh' zur Ruh'","Müde bin ich, geh' zur Ruh'",muede_bin_ich_geh_zur_ruh_schliesse,ULLS1893,300,,,"Luise Hensel, 1798-1876","J. G. Witthauer",,"[Müde bin ich, geh' zur Ruh']",mude_bin_ich_bitthauer,11117122222123333321,German,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,ULIT1903,d211,,,"Luise Hensel",,,,,,German,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,VSMG1910,158,,,,,,"[Müde bin ich, geh zur Ruh]",mude_bin_ich_bitthauer,11117122222123333321,German,,
