displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For all the Saints, who from their labours rest","For all the Saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Songs of Praise",SoP1925,110,,,"Bishop W. W. How, 1823-97","Bishop W. W. How, 1823-97; R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all thy saints, who from their labors rest","For all thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,126a,,,"William Walsham How","R. Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"Bendito es el nombre de Jesús","Bendito es el nombre de Jesús",bendito_es_el_nombre_de_jesus,"Himnario Adventista del Séptimo Día",HA2010,131,"Bendito es el nombre de Jesús",,"William W. How  (1823-1897); Tulio N. Peverini (1932- )","Ralph Vaughan Williams (1872-1958)",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns of Promise: a large print songbook",HOP2015,138,"For All the Saints",,"William W. How, 1832-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,144a,,,"William Walsham How, 1823 - 97","R. Vaughan Williams, 1872 - 1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Baptist Hymnal (1975 ed)",BH1975,144,"For All the Saints",,"William W. How","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Complete Mission Praise",CMP2000,148,"For all the saints",,"William Walsham How, 1823-97","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Por los Santos Que Descansan Ya","Hoy, por los santos que descansan ya",hoy_por_los_santos_que_descansan_ya,"Himnario Bautista",HB1978,150,"Por los Santos Que Descansan Ya",,"William W. How; F. J. Pagura","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"Por los Santos Que Descansan Ya","Hoy, por los santos que descansan ya",hoy_por_los_santos_que_descansan_ya,"Himnario de Alabanza Evangélica",HAE1978,150,"Por los Santos Que Descansan Ya",,"William W. How; F. J. Pagura","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"Oh Juventud, Que Alabas al Señor","Oh juventud, que alabas al Señor",o_juventud_que_alabas_al_senor,"Himnario Bautista",HB1978,151,"Oh Juventud, Que Alabas al Señor",,"Rubén Giménez","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"Oh Juventud, Que Alabas al Señor","Oh juventud, que alabas al Señor",o_juventud_que_alabas_al_senor,"Himnario de Alabanza Evangélica",HAE1978,151,"Oh Juventud, Que Alabas al Señor",,"Rubén Giménez","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Praise for the Lord (Expanded Edition)",PFTL1997,155,"For All the Saints",,"William W. How","Ralph Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Ambassador Hymnal: for Lutheran worship",AH1994,164,"For All the Saints",,"William W. How, 1823-1897","R. Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"All Praise to Thee, for Thou, O King Divine","All praise to thee, for thou O King divine",all_praise_to_thee_for_thou_o_king_divin,"The United Methodist Hymnal",UMH,166,"All Praise to Thee, for Thou, O King Divine","Alleluia! Alleluia!","F. Bland Tucker","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Hymnary of the United Church of Canada",UCC1930,174a,"For all the saints who from their labours rest",,"William Walsham Howm 1823-1897","Ralph Vaughan Williams, 1872-",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Hymnary for use in Baptist churches",H4B1936,174a,"For all the saints who from their labours rest",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Lutheran Book of Worship",LBoW1978,174,"For All the Saints",,"William W. How, 1823-1897","R. Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>The English Hymnal</cite>"
"For all the saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Complete Anglican Hymns Old and New",CAH2000,177,"For all the saints",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Complete Anglican Hymns Old and New",CAH2000,178,"For all the saints",,"William Walsham How, 1823-1897; Michael Forster, b. 1946","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,186,,,"W. Walsham How","R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints","For all the saints",for_all_the_saints_who_from_their_labors,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,190,,,"William W. How","R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saint who from their labors rest",for_all_the_saints_who_from_their_labors,"Lutheran Worship",LW1982,191,"For All the Saints",,"William W. How, 1823-97","Ralph Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Songs for Life",SFL,195,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Hoy, por los santos que descansan ya","Hoy, por los santos que descansan ya",hoy_por_los_santos_que_descansan_ya,"El Himnario",EH1998,199,"Hoy, por los santos que descansan ya",,"William W. How; Federico J. Pagura","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
