displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Za wspaniałość ziemi tej","Za wspaniałość ziemi tej","Za wspaniałość ziemi tej",,za_wspanialosc_ziemi_tej,Polish,"Karol Hławiczka",,,1
"Zaburi 100","Imbeni nyote sifa za Bwana","Zaburi 100",,imbeni_nyote_sifa_za_bwana,Swahili,,,,2
"Zaburi 104:33","Nitamwimbia Bwana ","Zaburi 104:33",,nitamwimbia_bwana,Swahili,,,,1
"Zaburi 67","Mungu na atufadhili na kutubariki","Zaburi 67","Wata wakushukuru Mungu",mungu_na_atufadhili_na_kutubariki,Swahili,,,,2
"Zaburi 95:1-2","Njoni tumwimbie Bwana","Zaburi 95:1-2",,njoni_tumwimbie_bwana,Swahili,,,,1
Zacchaeus,"Zacchaeus was a wee little man",Zacchaeus,,zacchaeus_was_a_wee_little_man,English,"Herman Proper",,"Traditional (stanza 1)",13
"Zacchaeus Found Jesus","In the Bible to us is given the story","Zacchaeus Found Jesus","O Zacchaeus, O Zacchaeus",in_the_bible_to_us_is_given,English,"Mrs. Robert S. Holliman",,,1
Zaccheus,"Through the crowded streets of Jericho, see",Zaccheus,"Praise ye the Lord, His mercies show",through_the_crowded_streets_of_jericho,English,"P. P. Bliss",,,8
Zaccheus,"There was a man in Jericho called Zaccheus",Zaccheus,,there_was_a_man_in_jericho_called_zacche,,,,,1
"Zaccheus climbed the tree","Zaccheus climbed the tree",,,zaccheus_climbed_the_tree,English,"John Newton",,,18
"Zaccheus, Come Down","When Jesus passed through Jericho, So many gathered near","Zaccheus, Come Down","Zaccheus, come down, in me confide",when_jesus_passed_through_jericho_zelley,English,"Henry J. Zelley",,,2
"Zaccheus was a little man","Zaccheus was a little man",,,zaccheus_was_a_little_man,,"John Newton",,,1
"Zacch'us, come down","In the Bible we are told that Jesus","Zacch'us, come down","Then old",in_the_bible_we_are_told_that_jesus,,"C. Williams",,,1
"Зачем забот тяжелый гнет (Why Should I Charge My Soul)","Зачем забот тяжелый гнет (Why Should I Charge My Soul)","Зачем забот тяжелый гнет (Why Should I Charge My Soul)",,why_should_i_charge_my_soul_with_care,Russian,,,,40
"Zacharias' Prophecy","""Blessed is the Lord God of Israel, For He has visited and redeemed His people,","Zacharias' Prophecy",,readings,,,,,1891
"Zachovejz nas pri svem slovu","Zachovejz nas pri svem slovu",,,zachovejz_nas_pri_svem_slovu,,,,,1
