tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"INWARD LIGHT",inward_light_doran,"Carol Doran","D Major",332355656532343,"7.7.7 D",,7
ILICH,ilich_bell,"John L. Bell, b. 1949","g minor",54321D55U123554321D7,6.7.8.8.9,,1
"[In Heaven the Children will Sing] ",in_heaven_the_children_will_sing_anderso,"Mrs. J. W. Anderson","F Major",3454565453323465433,,,1
INGEMANN,ingemann_hartmann,"J. P. E. Hartmann","D Major",1311555667U11D556443,11.9.11.9,,2
"ISHTIYAQ الاشتياق",ishtiyaq_arabic,,,,,,1
"IN NOMINE DOMINI",in_nomine_domini_dykes,"John Bacchus Dykes",,32123451765453234654,,,1
"IN CHRISTO",communion_garrett,"G. M. Garrett",,5651321771235545,,,17
"IMMANUEL'S BANNER",immanuels_banner_motte,"Amanda Motte","G Major",5(U1)33433(2)1121D65,"10.11.10.11 with refrain",,3
"IN THE NAME",in_the_name_clemens,"James E. Clemens","d minor",115451123155511,11.11.12.9,,1
"IHR HIRTEN, STEHET ALLE AUF",tyrol,"Lawrence Curry",,511317275653471,,"A Carol Tune from the Tyrol, c. 1610",22
"I AM HE THAT LIVETH",at_your_feet_we_fall_mighty_fellingham,"Dave Fellingham, b. 1945; David Christopher Peacock, b. 1949","G Major",34655562111243324371,,,3
"[I offer my body to You O my Father]",atolotro_anao_ny_tenako_ry_raiko,,,,,,2
"I MUSTN'T FORGET",i_mustnt_forget_white,"Estelle White, b. 1925","C Major",11D777666535U11D7767,,,1
"[In God I trust]",in_god_i_trust_and_will_not_setchell,"Martin Setchell; A. Gregory Murray","G Major",11232(1),,,1
"[In my day of fear, I put my trust in you]",distant_oaks_iona,"John L. Bell","e minor or modal",54545543434321,,,4
IRMER,irmer_heaussler,"Theodore C. Haeussler",,11232146711217616576,,,1
ISRAELI,israeli_51353,"Michael Baughen","d minor",51353221135165544565,8.8.8.12,"Traditional Israeli song",13
Incarnation,incarnation_bell,,,3543232(1)D6(5)45U35,,,9
IMMANUEL,immanuel_webbe,,"G Major",5333332232171,,,4
INGLESIDE,ingleside_booth,"J. Booth",,55556655511765555133,,,1
"IT IS WELL",beloved_it_is_well_bradbury,"Wm. B. Bradbury",,"51115554 7651",,,6
IVANOFF,bless_the_lord_o_my_soul_ippolitof_ivano,,,3321212333333543323,,,11
"[In the tender compassion of our God]",in_the_tender_compassion_of_our_ford,"Bruce E. Ford, b. 1947","A Major",,,"Plainsong, Tone 8",1
INDY,indy_scheer,"Greg Scheer","D Major",11232355365314322,8.8.8.8,,1
INFINITAS,infinitas,"Percy Whitlock","G Major",54323176,8.4.8.4,,1
ITALY,italy_11716,,"G Major",117166711611713,7.7.7.7.7.7,,2
INVOCATION,breathe_breath_of_god_upon_my_harris,"Thoro Harris",,32173231217272531234,,,1
"INTERNATIONAL TEMPERANCE HYMN",international_temperance_hymn_ogden,"W. A. Ogden","C Major",515563342155551,,,2
IRA,ira_zeuner,"Heinrich Christoph (Charles) Zeuner","F Major",511354235465322,8.6.8.6,"<cite>The Psaltery</cite>, by Lowell Mason & George J. Webb, 1845",1
"[I will sing to the Lord my whole life long]",i_will_sing_to_the_lord_my_taize,"Comunidad de Taizé","e minor or modal",55111223332345567665,,,2
"ICH STEH IN MEINES HERREN HAND",beecher_zundel,,"G Major",556532321761654,,"Śpiewnik TE Dzięgielów 1972; opr. Jan Tacina, d. 1990",765
INCARNATION,incarnation_madden,"Richard Madden","G Major or modal",1113776672546165,,,1
IXTHUS,ixthus_loh,"I-to Loh","G Major or modal",24217571712245421756,,,1
IONIA,ionia_everett,"Dr. A. B. Everett",,333332345365432,,,6
"INFANT PRAISE",infant_praise_english,,"E Major",11332421713355316545,,"""Juvenile Harmonist,"" 1843",46
"IONIA (Belcher)",ionia,"J. W. Belcher",,51321322344323176616,7.7.7.7,,4
IRENAEUS,irenaeus_havergal,"Wm. Henry Havergal (1793-1870)",,111712143215567123,,,3
INORI,inori_sato,"Taihei Sato","d minor or modal",57654343455765445321,10.10.10.10,,1
"INNISFREE FARM",innisfree_farm_dirksen,"Richard W. Dirksen, b. 1921","A Flat Major",,11.11.11.5,,6
ISLINGTON,islington_garrett,"George Mursell Garrett, 1834-1897","C Major",117766671232117,6.6.6.6.8.7.8.7,,3
IDA,ida_fogg,"Joan Collier Fogg","F Major",,5.6.6.6.8.8.8.6,,1
"IN CHRISTO",in_christo_moule,"Henry Moule",,15112343235314271232,,,1
INVITATION,invitation_mcburney,"Samuel McBurney, 1847-1909","C Major",314351765563444,,,5
INVITATION,invitation_53217,,,53217671551,,,1
INVOCATION,come_holy_ghost_in_love_harris,"Thoro Harris",,53451321721653451332,,,3
INVOCATION,invocation_parker,"Edwin Pond Parker",,12432134654343522577,,,2
INVOCATION,st_avold_haydn,"M. Haydn",,113322111234632,,,5
"IONA MARANATHA",come_holy_spirit_bell,"The Iona Community","B Flat Major",54323354323356,5.5.4.3,,5
INVOCATIOIN,invocation_showalter,"A. J. Showalter",,3455565322344323,,,3
INVOCATION,invocation_55531,,,555312671,8.6.8.6,,1
INNOCENCE,chrismata_goss,"Sir John Goss, Mus.D. (1800-1880)","G Major",5U13565321243,6.6.8.6,,21
INVITATION,invitation_12333,,"E Flat Major",1233313555,,"Source unknown",1
INITIA,initia_finlay,"Kenneth G. Finlay",,555651177656765,,,2
"[If today you hear his voice]",if_today_you_hear_his_voice_stewart,"Roy James Stewart; Joseph B. Smith","D Major",1233556,,,1
"[If today you hear his voice]",come_let_us_sing_with_joy_soper,"Scott Soper","B Flat Major",561753667125456,,,3
IRELAND,ireland_51324,"Anon.; James Turle (1802-1882)",,5132432177176543,,,1
INVOCATIONS,come_light_of_the_world,"Paul Inwood (b. 1947)","G Major",51765732155176543271,10.9.6.6.10,,3
"[If today you hear God's voice]",come_ring_out_our_joy_to_the_lord_haas,"David Haas","E Flat Major",3555423,,,7
"[If today you hear his voice]",if_today_you_hear_his_voice_proulx,RP,"C Major",456U1D656,,,5
"INVITAITON HYMN",o_that_my_load_of_sin_were_gone_harris,"Thoro Harris",,,,,3
INVOCATION,invocation_carlson,"Richard K. Carlson, 1956-","D Major",112343231115154,Irregular,,1
"I LOVE TO HEAR OF JESUS",come_talk_to_me_of_jesus_lowry,"R. L.",,51131761221235113276,,,2
"ITALIAN HYMN",saw_you_never_in_the_twilight_mozart,Mozart,,34223455433221173422,,,10
INDIANOLA,indianola_woodbury,,"D Major",34555651534543235556,,,1
INVITATION,invitation_blackmer,"F. A. Blackmer","B Flat Major",556531617125321,,,3
"INVITATION (Thomerson)",invitation_thomerson,"Kathleen Thomerson","C Major",,"10.10.10.10 with antiphon",,2
INVITATION,invitation_ogden,"W. A. O.",,53456531235534517654,,,2
"ICH WEISS AN WEN ICH GLAUBE",ich_weiss_an_wen_ich_glaube,,"B Flat Major",51122342342171,,"From the ""Gesangbuch met Noten""",11
IMMANUEL,marching_to_zion_lowry,"Robert Lowry",,13156712315432,,,340
IOWA,iowa_51123,,,51123432176765223217,,,1
ILSLEY,just_as_i_am_without_one_plea_51353,Anon.,,5135345665331322,,,5
INVITATION,invitation_53172,,"A Major",531723427134531,,,1
INVITATION,invitation_carrell,,"a minor",123171755,8.7.8.7.4.7,,1
INVITATION,come_ye_sinners_poor_and_needy_ingalls,,"A Major",12312321234321767127,,,175
INVITATION,invitation_walker,,,,8.7.4,,2
IOWA,iowa_55165,,"D Major",,,,1
"IGLESIA DE CRISTO",christchurch_steggall,"Charles Steggall","C Major",135125165543235,,,105
"[I am crucified with Jesus]",i_am_crucified_with_jesus_simpson,,,55324712316515312555,,,4
"INVITATION NEW",invitation_new,"Alice Parker","E Major",,"8.7.8.7 D","<i>Southern Harmony</i> (USA), 1854",2
"I AM THE LIGHT OF THE WORLD",light_of_the_world_strathdee,"Jim Strathdee; Lois C. Kroehler","F Major or modal",3333311233344432132,,,5
"I CHOOSE JESUS",when_i_need_someone_in_time_beazley,"Samuel W. Beasley","E Flat Major",565323531724676,,,24
"[I press on]",one_sweetly_solemn_thought_phillips,"Philip Philips",,53121655665653531216,,,75
"I LOVE JESUS",i_love_jesus_holsinger,"Geo. B. Holsinger",,33323217655671271345,,,1
"<i>Gelobt sei Gott, der unsre Not</i>",gelobt_sei_gott_weisse,"Michael Weisse, 1488-1539","G Major",56712345,,,2
IMMANUEL,immanuel_showalter,"J. Henry Showalter",,33212165512312345321,,,1
"IAM MOESTA",iam_moesta_luther,,"F Major",14223212112345432313,,,4
"I LOVE TO TELL THE STORY",tell_me_the_old_old_story_doane,"W. H. Doane","C Major",334556551113455,,,268
IǦDIR,do_i_not_need_thee_mcphail,"Matthew Lindsay McPhail","A Flat Major",55553217655555321765,9.9.9.9,,3
"I AM LISTENING",blessed_quietness_marshall,"W. S. Marshall",,345132161765,,,142
INWOOD,inwood,"Austin C. Lovelace","C Major","11D546 23454 3155U1",,,1
"[I lift my hands to the coming King]",i_lift_my_hands_to_the_coming_kempen,"Andre Kempen","F Major",55U11d555U22D555U331,,,1
"INDIA STREET",india_street_heafield,"Susan Heafield, 1948-","C Major",55534323211771123445,,,1
"I WOULD BE LIKE JESUS",earthly_pleasures_vainly_call_me_ackley,"B. D. Ackley",,332233215121174,,,84
"IN EXCELSIS GLORIA",glory_in_the_highest_ouseley,,"D Major",315161534565123,,,13
"[I am far away the evening is now coming] (Lindeman)",efa_lasan_davitra_lindeman,,,,,,2
"[I desire You Lord Jesus] (Thommen)",neander_neander_53321,,,53321233455154356543,,,24
"[In a small house in Nazareth] (Schulz)",egy_kis_nazareti_hazban_schulz,,,,,,1
"I'M JUST A PASSING THROUGH",this_world_is_not_my_home_im_just_apassi,"Albert Brumley","G Major",133321321165511113,,,27
"[I strive until I reach Salvation] (Wurttemberg)",ich_will_streben_nach_dem_leben,,,"32211354433 3242171",,,42
"[I am in deep sorrow]",i_am_in_deep_sorrow_luther,,,,,,1
"[I am not ashamed of the Word]",i_am_not_ashamed_of_the_wittenburg,,,,,,1
INVOCATION,invocation_landahl,"Carl W. Landahl, b. 1908","G Major",316551122333213,,,3
"I Walk by Faith",i_walk_by_faith,"Chris Falson","G Major",,,,1
"IN MY FATHER'S HOUSE",everythings_alright_in_the_mckinney,"Anon.; John J. Overholt","A Major",33331D66U11D5777U121,10.5.5.10.5,,2
"I FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,"Hazel R. Brownson",,11D66U1D65565321235,,"Negro Spiritual",34
"IMANDRA NEW",imandra_new,,,13536531352151,,,4
"I'M GOING HOME",im_going_home_breedlove,"Leonard P. Breedlove",,15553553566651133565,,,2
INGRAHAM,ingraham_foster,"G. W. Foster",,55651712671556554551,,,1
"I DO BELIEVE",campmeeting_17222,,"G Major or modal",172221333234653544,,,325
"I will pray",father_in_the_morning_tenney,,,33216511253332165123,,,41
INVOCATION,quebec_baker,,,333512235554534,,"English ",477
"ISTE CONFESSOR",iste_confessor_angers,,,5176517123355343,,,17
INGS,ings_north,"J. W. Allen North, 1869-1937","D Major",3456555U1(D5)6433325,6.6.6.6.8.8,,1
INNOCENTS,innocents_parishchoir,Unknown,,345176512354323,,,435
"I'LL STAND BY YOU",fierce_and_wild_the_storm_is_mcgranahan,"James McGranahan","E Flat Major",545454536543243,,,22
"IN DOMINO CONFIDO",flee_as_a_bird_to_your_mountain_hull,,"G Major",55432345153345643255,,,4
"IN DOMINO CONFIDO",flee_as_a_bird_to_your_mountain_spanish,,"E Minor",15556554321334445,8.7.8.7.8.8.8.8,"Spanish air",49
INCHEON,floating_down_the_misty_ages_ogden,"William Augustine Ogden","D Flat Major",55165653132654355165,"8.7.8.7 D",,6
"[I take Jesus] (Swiss Melody",fogadd_eltem_jezusom,,,,,,1
ISSACHAR,arise_my_soul_arise_51712,,"A Flat Major",51712323443532121715,6.6.6.6.8.8.8,"Traditional American Tune",49
ISLINGTON,islington_henderson,"Ruth Watson Henderson (1932-)","G Major",51767143223721232345,"5.5.5.4 D",,1
"I CANNOT GO BACK",i_cannot_go_back,,"C Major",5111161223213113,,Arranged,1
"I'LL NOT BE SHAKEN",ill_not_be_shaken_kimbrough,"Wendell Kimbrough; Mikayla Spanovich","B Flat Major",33451177616455432334,"9.8.9.8 with refrain",,1
"I KNOW GOD'S PROMISE IS TRUE",for_god_so_loved_this_sinful_wor_morris,"Mrs. C. H. Morris","B Flat Major",55(U3)21D55(3)65U1D7,,,39
"IN MEMORIAM",in_memoriam_mallary,"R. de W. Mallary",,37217443321555671234,,,1
"I EXALT THEE",for_thou_o_lord_art_high_above_sanchez,"Pete Sanchez, Jr.","F Major",51343257123211234443,Irregular,,9
INTERCESSION,intercession_dykes,,"G Major",132143212717123,8.8.8.8,"""Easy Music for Church Choirs,"" 1853",79
"IONA BOAT SONG",iona_boat_song_scottish,"John L. Bell, b. 1949","D Major",555535556535556,12.9.12.9,,6
INDESCRIBABLE,indescribable,"Laura Story","F Major",,Irregular,,3
"ITALIAN NATIONAL HYMN",italian_national_hymn_olivieri,"Allessio Olivieri",,51321345312544432345,,,1
"INMENSA GRACIA",inmensa_gracia_grullon,"Rafael D. Grullón; Jorge Lockward","A Flat Major",5435U1323432D6U21D7,,,2
"I WILL BE TRUE TO THEE",fully_surrendered_lord_divine_morris,"Leila Naylor Morris","F Major",32343321111332,,,11
"[I will call upon the Lord]",i_will_call_upon_the_lord_and_setchell,"Martin Setchell; Andrew Moore","E Flat Major",1234543,,,1
INDUS,indus_34576,,,34576715523455176716,,,1
IONA,gloria_gloria_gloria_iona,Anonymous,"F Major",111333555,Irregular,,4
ILFRACOMBE,ilfracombe_gardner,"John Gardner","B Flat Major","13513 61321 71567",,,2
"IN EXCELSIS GLORIA",in_escelsis_gloria_peace,"A. L. Peace; A. S. Sullivan",,"55517711 564253",,,2
IROQUOI,iroquoi_commuck,,,,6.6.8.6,,2
IMPORTUNITY,lyngham_jarman,,,13456543431271343212,,"English ",84
INGHAM,ingham_mason,"Lowell Mason",,11171671777112233334,,,5
"IN JESUS' NAME",freely_freely_owens,"Carol Owens","E Flat Major",12321143223432254311,,,24
"IN MANU DEIO",god_holds_the_key_of_all_stebbins,"G. C. Stebbins",,3332(1)6545U11D7U244,,,17
IVINGHOE,ivinghoe_cooke,"Greville Cooke (born 1894)",,53251217512345432532,"8.7.8.7 D",,4
INDIANA,god_is_love_the_silver_brook_donnizetti,Donnizetti,,55453123345765432342,,,3
"I SHALL BE SATISFIED",soul_of_mine_in_earthly_temp_mcgranahan,"James McGranahan",,54566535656U1D1(D7)6,,,26
INFINITE,infinite_mews,"Douglas Mews; Jack Schrader","D Major",12343532122234554654,,,1
"I WILL NEVER JESUS LEAVE",meinhold_bach,"J. S. Bach, d. 1750","F Major",333544333234321,7.8.7.8.7.7,,47
IMPACT,impact,"David G. Wilson","D Major",,7.7.7.7,,1
ITHACA,ithaca_piutti,"William Piutti",,171235654316576,,,2
"ISLAND HOME",island_home_skinner,"Chris Skinner S M","d minor or modal",11327115434551,,,1
ILA,ila_edwards,"Rusty Edwards","G Major or modal",,,,1
IONA,iona_bonner,"A. Bryce",,32171543271223454342,,,1
"IN THE WATER",in_the_water,"Mary R. Bittner","G Major",,7.6.7.6.8.6,,1
"I LOVE HIM",gone_from_my_heart_foster,"S. C. Foster, 1826-1864",,1345556U1D7651345,,,148
"I LOVE THE LORD",i_love_the_lord_aquino,"Arnel dC Aquino, SJ; Joel Navarro","D Major",125555543121255,Irregular,,1
ITALIA,italian_chorale,,"G Major or modal",117176674171671,,"Italian Melody",7
IRENE,irene_beaumont,"Geoffrey Beaumont","A Flat Major",31427252532135,,,1
IOSCO,hus_hus,,,13532345653212321,,,15
"[In the Silent Midnight Watches](Root)",in_the_silent_midnight_watches_root,,,33333343223213333334,,,18
"[I wandered around] (melody)",gyozhetetlen_en_koszalom_hungarian,,,,,,1
"[If the Lord has blessed] (Jackson)",segne_und_behute_gregor,,,55165435516543662176,,,17
INDIA,happy_land_33235,,"F Major",3323553321332355,6.4.6.4.6.7.6.4,,214
"INDIAN PRAYER",indian_prayer_traditional,"Sanjeev Ramabhadran","e minor or modal",11445432123211172176,"8.8.8.8 with refrain","Traditional Indian",1
"[I will praise my God all the days of my life]",i_will_praise_my_god_all_the_schiavone,"Howard Hughes; John Schiavone","C Major",556(5)45,,,3
IPSWICH,ipswich_hunneman,"I. Hunneman",,32167754323317671236,,,1
ITALY,italy_13546,,,1354653131543265135,,"Italian Air",3
INTERROGATION,hark_my_soul_american,Christopher,,11332121345545655564,7.7.7.7,,2
"IT IS FINISHED (REDHEAD NO. 1)",redhead_no_1,"Richard Redhead, 1820-1901",,135566653543211,8.7.8.7.4.7,,13
INCARNATION,incarnation_34516,,,34516153234466323451,,,4
"IS THY HEART RIGHT WITH GOD",have_thy_affections_been_nailed_hoffman,"Elisha A. Hoffman","B Flat Major",55534566613312315553,"10.6.10.6 with refrain",,114
INDIANA,gott_der_vater_wohn_uns_bei,,,5567U11D76U1D5343(2),,,17
"ISTE CONFESSOR (I)",let_thine_example_holy_john_plainsong,,"e minor",131171331221,,"Mode ii",9
"IRA JUSTA",ira_justa_thorne,"Edward Henry Thorne","A Major",117563551175635,8.7.8.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1875",3
INVITATION,invitation_32123,"E. Roberts","G Major or modal",321234332345432,,,1
ISCA,isca_hopkins,"E. J. Hopkins, Mus. D.",,11355432345434671153,,,1
IRAE,irae_barnby,"Joseph Barnby, 1838-1896","E Flat Major",53211111U1D654466553,8.8.8.8,,12
"ICH HAB' GENUG",gott_ist_getreu_ahle,"Johann Rudolph Ahle",,1223511223235545,,,43
"IN GOTTES NAMEN FAHREN WIR",in_gottes_namen_fahren_wir,,"C Major",55555567172215,8.8.8.7.4,"German, 13th cent.; Wittenberg, 1524",6
"IN MEMORIAM",in_memoriam_goss,"Sir J. Goss",,135543223443176,,,1
"[I found the good way]",hitako_ny_lalan_tsara,,,,,,2
"[I look in faith to Jesus] (Swedish Melody)",hittel_nezek_keresztfadra,,,,,,1
"[I am going to the cross] (Bozóki)",a_keresztfahoz_megyek_bozoki,,,,,,1
"INSAF الانصاف",insaf_arabic,,,,,,2
"IN MY SAVIOR I ABIDE رأس الحكمة",in_my_savior_i_abide,,,,,,1
ILLUMINATIO,illuminatio_elvey,"G. J. Elvey",,33433212675132,,,15
INVOCATION,invocation_burnap,"Uzziah C. Burnap","C Major",511746651332431,,Arranged,4
IMMANUEL,st_dunstan_redhead,"Richard Redhead",,33234435516445,,,117
INGATESTONE,ingatestone_brown,"Arthur Henry Brown","G Major",5U11(D6)U1432(1)2365,8.7.8.7.8.7,,6
ISLAND,island,,"e minor",,,"Hans Tomisson's Psalmebog, 1569",2
"I KNOW THAT HE LIVETH",how_blest_was_the_life_once_kirkpatrick,,,5565U111D7655567U1D7,,,15
ISCAH,iscah_mason,"Lowell Mason","C Major",13566225554366453336,8.8.8.8,,2
INFINITY,infinity_clarkson,"E. Margaret Clarkson",,,,,1
"IMMANUEL'S LAND",the_sands_of_time_are_sinking_wyman,,,11216511234323212165,,,4
IBÉRICO,how_lovely_is_jesus_who_comes_anonymous,Anonymous,"F Major",1556565354243155,11.11.11.11,"<cite>The Sabbath School Pearl</cite> (New York: G. G. Schofield, 1861)",3
INSPIRATION,bishopthorpe_clarke,"J. Clark",,53217654521234554332,,,77
"[I will walk with the Lord]",how_shall_i_make_a_return_soper_32345,"Scott Soper","F Major or modal",3237512361232,,,3
IOLA,iola,,,,,,1
IDDO,iddo,,,,,,1
"IN MEMORIAM",criaturas_del_reino_mink,"Barbara Mink","G Major or modal",32333233335443421222,"8.7.8.7 D",,8
"Ins Feld geh (Layriz)",ins_feld_geh_layriz,,,13213545533654347654,,,2
"I WILL SING THE WONDROUS STORY",bavaria_german_12354,"Peter Philip Bilhorn","F Major",123543223213271123,,,74
"[I acknowledge my transgression]",i_acknowledge_my_transgression_andrews,"E. P. Andrews",,11356653443561711356,,,1
"[I acknowledge my transgressions]",i_acknowledge_my_transgressions_prior,"Chas. Edw. Prior",,55176553235442325451,,,2
"[I acknowledge my transgressions]",i_acknowledge_my_transgressions_arcadelt,Arcadelt,,331131D777U21D576655,,,2
"[I acknowledge my transgressions]",singing_on_amid_the_sunshine_pollock,"C. E. Pollock",,11151332355332235533,,,2
"[I ain't been to heav'n but I've been told]",i_aint_been_to_heaven_but_ive_been,"B. B. Edmiaston",,,,,1
"[I always go to Jesus]",i_always_go_to_jesus_blackmer,"F. A. Blackmer","G Major or modal",55454523434342323237,,,2
"[I always go to Jesus]",i_always_go_to_jesus_mcphail,"M. L. McPhail",,33235123544342123332,,,2
"[I always go to Jesus]",i_always_go_to_jesus_fields,"G. W. Fields",,51117651133321511176,,,2
"[I always go to Jesus]",i_always_go_to_jesus_hartt,"J. S. Hartt",,13432176117655666715,,,2
"[I always go to Jesus]",i_always_go_to_jesus_murray,"J. R. Murray",,53343217656711177221,,,8
"[I always go to Jesus]",i_always_go_to_jesus_richert,"Herbert C. Richert",,35651176765433545657,,,1
"[I always have at hand a friend]",i_always_have_at_hand_a_friend_lowden,"C. Harold Lowden",,,,,1
"[I always meet my Savior]",i_always_meet_my_savior_ozendorff,"E. L. Ozendorff","B Flat Major",555655123232156,,,2
"[I am a brave distillery]",i_am_a_brave_distillery_herbert,"J. B. Herbert",,11355315575251113553,,,1
"[I am a child of God]",i_am_a_child_of_god_harding,"Cheryl Harding; Bruce Harding","C Major",1235453457U1D76U1D53,,,1
"[I am a Christian Missioner]",i_am_a_christian_missioner_51111,,,51111355566465511113,,,1
"[I am a Christian pilgrim]",i_am_a_christian_pilgrim_hoffman,"Elisha A. Hoffman","D Flat Major",1333331355555511,,,6
"[I am a Christian soldier]",salvation_is_our_motto_55555,,,55555153655322222276,,,2
"[I am a Christian soldier]",im_a_christian_soldier_55555,"Capt. Sawers",,55555155566176554454,,,5
"[I am a cup-bearer for Jesus my King]",i_am_a_cup_bearer_for_jesus_fithian,"Powell G. Fithian",,11233456715554443332,,,1
"[I am a debtor to Jesus my Savior]",i_am_a_debtor_to_jesus_my_savior_collier,"J. A. Collier",,32343454565656543233,,,1
"[I am a foot-soldier]",i_am_a_foot_soldier_collins,"Durward T. Collins",,,,,1
"[I am a happy Christian]",i_am_a_happy_christian_erwin,"W. E. Erwin",,53321315614655171234,,,1
"[I am a happy pilgrim, traveling home]",i_am_a_happy_pilgrim_traveling_williams,"Ernest Williams",,,,,1
"[I am a happy pilgrim, traveling on]",i_am_a_happy_pilgrim_traveling_howard,"Roy R. Howard",,,,,1
"[I am a little child]",i_am_a_little_child_lewis,"Henry King Lewis",,11355421332114322267,,,1
"[I am a little Christian pilgrim]",i_am_a_little_christian_pilgrim_ogden,,,51111123556531251111,,,1
"[I am a little gleaner]",i_am_a_little_gleaner_among_werschkul,"W. F. Werschkul",,13355153654322224476,,,5
"[I am a little gleaner]",i_am_a_little_gleaner_lowe,"J. J. Lowe",,13333313221233555553,,,1
"[I am a little gleaner]",i_am_a_little_gleaner_fillmore,"J. H. F.",,34555565544332223423,,,1
"[I am a little gleaner]",i_am_a_little_gleaner_allen,"T. Frank Allen",,33456655611655345665,,,1
"[I am a little Hindoo girl]",i_am_a_little_hindoo_girl_revere,"E. Revere",,53215764577121176221,,,1
"[I am a little one]",i_am_a_little_one_root,"G. F. R.",,31565532125315655531,,,2
"[I am a little orphan boy]",i_am_a_little_orphan_boy_dale,"W. T. Dale",,13333444433332133334,,,1
"[I am a little orphan girl]",i_am_a_little_orphan_girl_taylor,"L. C. Taylor",,,,,1
"[I am a little pilgrim",i_am_a_little_pilgrim_hoag,"A. B. Hoag",,555365356553221,,,1
"[I am a little scholar]",how_lost_was_my_condition_55555,,"C Major",5555555534444555,,,2
