displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Northfield Hymnal No. 3",NH31918,138,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","May Whittle Moody",,"[Thou didst leave Thy throne and Thy kingly crown]",thou_didst_leave_thy_throne_moody,,,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Youth Hymnal",YH1935,139,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. s. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Voice of Thanksgiving No. 3",VoT31921,154,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Voice of Thanksgiving No. 4",VoT41928,194,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,243,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Great Songs of the Church",GSoC1921,340,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Tabernacle Hymns: Number Five",THN51953,388,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymnal for the Sunday School",H4SS1910,21,,,"Emily E. S. Elliott","Emanuel Schmauk",,"[Thou didst leave Thy throne and Thy kingly crown]",thou_didst_leave_thy_throne_schmauk,3456767153,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,25,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus!","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal and Order of Service",HOoS1937,47,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott",,,,,,,,
"Thou Didst Leave Thy Throne (Tú dejaste tu trono)","Thou didst leave thy throne and thy kingly crown (Tú dejaste tu trono y corona por mi)",thou_didst_leave_thy_throne_and_thy_king,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,86,"Thou Didst Leave Thy Throne (Tú dejaste tu trono)","O come to my heart, Lord Jesus (Ven a mi corazón, ¡oh Cristo!)","E. S. Elliott, 1836-1897; Anonymous","Timothy R. Matthews, 1826-1910","Irregular with refrain",MARGARET,margaret_matthews,123343212334555,"English; Spanish",,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"Favorite Hymns of Praise",FHOP,89,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,94,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily S. Elliott","Timothy R. Matthews","10.8.11.8 with refrain",MARGARET,margaret_matthews,123343212334555,,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,94,"Thou Didst Leave Thy Throne",,"Emily E S Elliott, 1836-1897","Timothy R Matthews, 1826-1910",Irregular,"MARGARET (ELLIOTT)",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"African Methodist Episcopal Church Hymnal",AMEC1984,105,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott, 1836-1897","Emily E. S. Elliott, 1836-1897",Irregular,"VENI  ",veni_elliott,345312343233432,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Baptist Hymnal 1991",BH1991,121,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal for Worship and Celebration",HWC1986,127,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou did'st leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Stirling Three Hundred: selected psalms and hymns",S3001950,137,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews",,"[Thou did'st leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,168,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus!","Emily E. S. Elliott, 1836-1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnbook",H1955,184,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,,,
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Worshiping Church",TWC,198,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave thy throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Book of Praise",TBP1997,204,"Thou didst leave thy throne",,"Emily Elizabeth Steele Elliott, 1836-1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Baptist Hymnal 2008",BH2008,217,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"Sing Joyfully",SJ1989,218,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus!","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,281,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910","Irregular with refrain",MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,292,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne And Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The New Church Hymnal",NCH1976,547,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave thy throne ","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Complete Anglican Hymns Old and New",CAH2000,683,"Thou didst leave thy throne ","O come to my heart, Lord Jesus","Emily Elizabeth Steele Elliot, 1836-1897; Michael Forster, b. 1946","Timothy Richard Matthews, 1836-1910","10.8.11.8 with refrain",MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Sing the Faith",STF,2100,"Thou Didst Leave Thy Throne",,"Timothy R. Matthews","Emily E.S. Elliott",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Faith We Sing",FWS,2100,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliot","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Church School Hymnal with Tunes",CSHT1903,29,,,"E. E. S. Elliott","T. R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"Inspiring Hymns",IH1951,46,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
