hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CPHS1839,662,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CGCM1847,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,NSPH1832,d233,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,NSPH1839,864,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PSHT1859,14,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SHSS1809,H.CCCLXIX,,,Watts,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SHSS1817,H.CCCLXIX,,,Watts,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SHUS1833,191,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SoH21820,97,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SHVA1825,d51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SHVA1816,LII,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns....3d ed","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SoH31822,d116,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SPHS1847,d146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,AHAG1846,108,,,,,,,,,English,,
"Asaph: or, The Choir Book","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,ATCB1861,d123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BCTH1860,25,,,,,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BPSS1875,165[278],,,,,,,,,English,"Coronation, 129",
"Book of Worship (Rev. ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BW1870,416,,,,,8.8.8.8,,,,English,,
"Book of Worship: with tunes","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BoW1881,416,,,,"L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Chapel Hymns","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CH1846,d250,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CC1878,7,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CM1851,11,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CM1854,11,,,Watts,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CP4P1817,WH.II.11,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CPHA1856,d423,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CDRS1825,S52,,,,,8.8.8.8,,,,English,,
"Church Chorals and Choir Studies","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CCCS1850,51,,,Watts,,,"[I send the joys of earth away]",i_send_the_joys_of_earth_away,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CMCP1833,d474,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CM1858,599,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CMWS1855,XLVIII,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CPPH1858,305,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Parting with carnal Joys","I send the joys of earth away",i_send_the_joys_of_earth_away,CPPH1843,305,"Parting with carnal Joys",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CPPH1847,305,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CPCP1831,H589,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CPCP1843,589,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CPDW1845,530,,,,,,,,,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CCM11854,d51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,CHTB1856,261,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HSSR1843,222,,,"Dr. Watts",,,,,,English,,
"Family Hymns","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,FH1831,d120,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,FSHB1862,144,,,,,,,,,English,,
"General Baptist Hymn Book","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,GBHB1859,d239,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HSCC1860,d152,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Presbyterian Church","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HPC1866,178,,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HCOD1861,116,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HSSS1875,318,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HSSS1886,318,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HSPP1874,558,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HSS1834,d171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Parting with carnal joys","I send the joys of earth away",i_send_the_joys_of_earth_away,HSS31769,II.XI,"Parting with carnal joys",,,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HASS1838,B163,,,,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HSSO1840,b163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HSSS1832,d200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Home Worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HTHW1871,d98,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Melody","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,H4CM1832,367,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Church and Home","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HCHP1860,376,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HSWS1840,240,,,Watts,,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,H4C31862,87,,,,,,,,,English,,
"Hymns for the Sanctuary","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,H4S1849,339,,,Watts,,,,,,English,,
"Hymns for the Vestry and the Fireside","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,H4VF1841,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HPEC1845,314,,,,,8.8.8.8,,,,English,,
"Hymns of The Voice of Praise","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HTVP1872,d107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HPSS1825,d155,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HSOP1832,310,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HSOP1855,d352,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HSAO1828,310,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HOSP1850,310,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HSOP1852,310,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HSOP1842,310,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,HSOP1851,310,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,LHWC1887,162,,,"Isaac Watts",,,ERNAN,ernan_mason,534511767166655,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,MoCP1832,589,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,MoC1832,d450,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Union Hymns","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,NUH1850,204,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,OMSC1849,85d,,,Watts,,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PH1843,271,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PP1844,d324,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PP1848,d333,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PC1863,a500,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PCHT1855,500,,,Watts,,,,,,,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PHOS1867,302,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PUFS1833,d68,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prison Hymn Book","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PHB1867,d148,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PHAP1830,H86,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PHA1843,d363,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PHSS1875,685,,,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PHPC1835,d369,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PHWG1866,d346,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 11","I send the joys of earth away",i_send_the_joys_of_earth_away,PHW,II.11,"Hymn 11",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PHAP1835,245,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PHCU1845,H285,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,PHAS1859,642,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","A dismission of earthly joys","I send the joys of earth away",i_send_the_joys_of_earth_away,PHSS1823,d124,"A dismission of earthly joys",,"Isaac Watts, 1674-1748",,,,,,,,
"Revival Hymns","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,RHSW1839,61,,,,,,,,,,,
"Revival Hymns","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,RH1858,84,,,,,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SLSH1832,61,,,Watts,,,,,,,,
"Sacred Melodies","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SM1843,d132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SSFS1842,164,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SSFS1855,189,,,Watts,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SDAM1830,d200,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SDAM1838,145,,,,,,,,,,,
"Seamen's Hymns","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SHDA1843,305,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SHDA1859,d290,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Hymns","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SH1850,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SHTB1865,d176,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SHBB1866,217,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SP1843,305,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SSPW1863,139,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SSPW1864,d179,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the New Life","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,S4NL1869,d275,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,S4S1872,526,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SSHT1872,526,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SSHT1865,526,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SFTM1868,526,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SSPH1868,526,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SFTS1868,526,,,,,8.8.8.8,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SDCA1870,446,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Gladness for the Sabbath School","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SGSS1869,138c,,,,Bost,,GRATITUDE,gratitude_bost,55133532471551335324,,,
"Songs of the Church: or, hymns and tunes for Christian worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SoC1862,304,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,SoZE1864,231,,,Watts,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,TM1851,35,,,,,,,,,,,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,ASHB1826,d95,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BH1849,449,,,Watts,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BHTB1873,612,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BHTB1871,149.612,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,BHTB1868,500,,,Watts,,,,,,,,
