displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Knocking, Knocking! Who is There?","Knocking, knocking, who is there",knocking_knocking_who_is_there_waiting,"Sunday School Voices, No.2",SSV21913,19,"Knocking, Knocking! Who is There?",,"Harriet B. Stowe","George F. Root",,"[Knocking, knocking, who is there]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, Knocking, Who is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"The Gospel Message No. 3",GM31913,60,"Knocking, Knocking, Who is There?",,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, Knocking, Who Is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"Song Worship for Sunday Schools",SW1884,68,"Knocking, Knocking, Who Is There?",,,"Mrs. M. G. Clark",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_clark,55556553557765513455,English,,
"Knocking, Knocking, Who Is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,75,"Knocking, Knocking, Who Is There?",,"Mrs. H. B. Stowe","G. F. R.",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, Knocking, Who Is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,126,"Knocking, Knocking, Who Is There?",,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, Knocking! Who is There?","Knocking, knocking! who is there?",knocking_knocking_who_is_there_waiting,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,359,"Knocking, Knocking! Who is There?",,"Harriet Beecher Stowe","George F. Root",,"[Knocking, knocking! Who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,,,
"Knocking, Knocking! Who is There?","Knocking, knocking! who is there?",knocking_knocking_who_is_there_waiting,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,359,"Knocking, Knocking! Who is There?",,"Harriet Beecher Stowe","George F. Root",,"[Knocking, knocking! Who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, knocking, who is there, waiting","Knocking, knocking, who is there, waiting",knocking_knocking_who_is_there_waiting,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,734,,,"Mrs. Harriet B. Stowe",,7.7.8.7.8.7,,,,,,
"Knocking, Knocking, Who Is There","Knocking, knocking, who is there",knocking_knocking_who_is_there_waiting,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,218,"Knocking, Knocking, Who Is There",,"Mrs. H. B. Stowe","Geo. F. Root",,"KNOCKING, KNOCKING",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, Knocking, Who Is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"A. M. E. C. Hymnal",AMEC1954,256,"Knocking, Knocking, Who Is There?",,"Mrs. H. B. Stowe","Geo. F. Root",,"KNOCKING KNOCKING",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, knocking! who is there?","Knocking, knocking! who is there?",knocking_knocking_who_is_there_waiting,"The Methodist Sunday School Hymnal",MSSH1911,136,,,"Harriet B. Stowe","George F. Root",,"[Knocking, knocking! who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,148,,,"Mrs. Harriet B. Stowe","George F. Root",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,223,,,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,489,,,"Harriet Beecher Stowe","Geo. F. Root, Mus. Doc.",,"KNOCKING, KNOCKING, WHO IS THERE?",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Who is There?","Knocking! knocking! who is there?",knocking_knocking_who_is_there_waiting,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1913,37,"Who is There?",,"Harriet Beecher Stowe","D. B. Towner",,"[Knocking! knocking! who is there?]",knocking_knocking_who_is_there_towner,55551654444765,English,,
"Who is There?","Knocking! knocking! who is there?",knocking_knocking_who_is_there_waiting,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1949,37,"Who is There?",,"Harriet Beecher Stowe","D. B. Towner",,"[Knocking! knocking! who is there?]",knocking_knocking_who_is_there_towner,55551654444765,English,,
"Knocking, Knocking","Knocking, knocking: who is there?",knocking_knocking_who_is_there_waiting,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,78,"Knocking, Knocking",,,,,"[Knocking, knocking: who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, Knocking","Knocking, knocking, who is there",knocking_knocking_who_is_there_waiting,"Gospel Hymns No. 6",GH61891,182,"Knocking, Knocking",,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, Knocking","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,227,"Knocking, Knocking",,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking! knocking!","Knocking! knocking! who is there?",knocking_knocking_who_is_there_waiting,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,234,"Knocking! knocking!",,,"G. F. Root",,"[Knocking! knocking! who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, Knocking","Knocking, knocking, who is there",knocking_knocking_who_is_there_waiting,"The Modern Hymnal",MH1926,381,"Knocking, Knocking",,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, Knocking","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"Gospel Hymns Nos. 1 to 6",GH161894,648,"Knocking, Knocking",,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,734,,,"Harriet B. Stowe","George F. Root",7.7.8.7.8.7,"KNOCKING, KNOCKING",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,72,,,"H. Stowe","G. F. Root",,KNOCKING,knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Knocking, Knocking, Who Is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,153,"Knocking, Knocking, Who Is There?",,,,,,,,English,,
