hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CPHS1845,277,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CPHF1846,302,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CPHS1884,271,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CPHS1867,435,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CPHS1851,d248,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CPHS1831,d231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CPHS1864,271,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CPHS1875,271,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CSHV1876,315,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,LHCS1850,106,,,,,,,,,English,,
"A Liturgy for the New Church","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,L4NC1878,d83,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,LNC31878,d83,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,MWCG1903,143,,,"Isaac Watts (1674-1748)",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,NCSP1827,d118,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,NSPH1839,79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,PSHT1859,227,,,,,,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SVSU1853,55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SHPS1821,238,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SHPS1827,246,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Aspirations after perfect obedience","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SHPS1830,246,"Aspirations after perfect obedience",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Aspirations after perfect obedience","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SHPS1826,238,"Aspirations after perfect obedience",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SHUC1862,d221,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SPHD1801,57,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Breathing after Holiness","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SPHP1790,LVII,"Breathing after Holiness",,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SPH41819,57,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,SPHS1847,d227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSPC1818,302,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","O! that the Lord would guide my ways","O! that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SSPC1812,302,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,SoSS1878,171,,,"I. Watts",,,,,,English,,
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,DLSG1885,P26,,,,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","O That the Lord Would Guide My Ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,AH1994,455,"O That the Lord Would Guide My Ways",,"Isaac Watts, 1674-1748","William H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,ASSP1832,54,,,,,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Oh! that the Lord would guide my ways","Oh! that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,BTP1881,137,,,,"D. Read",,WINTER,winter_read,15565153165432155462,English,,
"Bible School Echoes, and Sacred Hymns","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,BSES1880,40,,,,Everett,,REPENTANCE,repentance_everett,51235671231321,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,BHTC1874,211c,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,BHEL1920,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,BHEL1913,d200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Worship (Rev. ed.)","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,BW1870,354,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,BWHT1899,425,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Book of Worship: with tunes","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,BoW1881,354,,,,"L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CSSS1878,d680,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Canadian Sabbath-School Hymn Book","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CSSH1866,d188,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CSBC1841,132b,,,,"Daniel Read",,WINTER,winter_read,15565153165432155462,English,,
"Children's Chapel Song Book","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CCSB1947,d52,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Children's Hymnal: set to appropriate tunes","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CHAT1880,97,,,,"Rev. Charles John Dickinson",,NARRAGHMORE,narraghmore_dickinson,13343321355543222443,English,,
"Christ in Song","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CS1900,d423,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Write Thy Law","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CSR1908,135,"Write Thy Law",,"Isaac Watts","Lowell Mason",,LITCHFIELD,litchfield_mason,123345324356765,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CHPP1845,387,,,Watts,,,,,,English,,
"Christian Hymns: for church, school and home, with music","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CHCS1898,89,,,,"R. Redhead",8.6.8.6,WOLVERHAMPTON,wolverhampton_redhead,553212443135665553,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CP4P1817,WP119k,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CPHA1856,d692,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Oh, that the Lord Would Guide My Ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CWLH1993,462,"Oh, that the Lord Would Guide My Ways",,"Isaac Watts, 1674-1748","William H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Christian Worship: Hymnal","Oh, That the Lord Would Guide My Ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CWH2021,705,"Oh, That the Lord Would Guide My Ways",,"Isaac Watts, 1674-1748","William H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Breathing after happiness","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CDRS1825,226,"Breathing after happiness",,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CBUE1868,393,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CBWM1872,393,,,Watts,,8.6.8.6,WOLVERHAMPTON,wolverhampton_redhead,553212443135665553,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","O, that the Lord would guide my ways","O, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CCBC1860,174,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CHCH1876,629,,,Watts,,,,,,English,,
"Church Hymn Book . 3rd ed.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CHB31850,d395,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CHBC1838,220,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CMCP1833,d812,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CM1858,235,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CMCH1855,d122,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CMWS1855,XC,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CPPP1823,85,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Oh! that the Lord would guide my ways","Oh! that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CPPH1858,P119n,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Breathing after Holiness","Oh! that the Lord would guide my way",o_that_the_lord_would_guide_my_ways,CPPH1843,P119m,"Breathing after Holiness",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Oh! that the Lord would guide my ways","Oh! that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CPPH1847,P119n,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CPCP1831,P119.11,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CPCP1843,P119k,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CPDW1845,126,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CPEP1834,d104,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CP1913,234,,,"Isaac Watts",,,YORK,york_scottish,135463522355451,English,,"Scotch Psalter"
"Common Service Book of the Lutheran Church","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,LHTC1918,275a,,,"Isaac Watts","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Common Service Book of the Lutheran Church","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,LHTC1918,275b,,,"Isaac Watts","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Concordia: a collection of hymns and spiritual songs","O that the Lord would guide my Ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,CCHS1916,166,"O that the Lord would guide my Ways",,"Isaac Watts","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CCM11854,d88,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Breathing after holiness","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,CHTB1856,525,"Breathing after holiness",,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Breathing after Holiness","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,DWIP1786,231a,"Breathing after Holiness",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Breathing after Holiness","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,DWIC1786,217,"Breathing after Holiness",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Breathing after Holiness","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,DWIP1787,231a,"Breathing after Holiness",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Breathing after Holiness","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,DWI21790,217,"Breathing after Holiness",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Breathing after holiness","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,DWIP1785,CXIXk,"Breathing after holiness",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,DWIP1790,269,,,,,8.6.8.6,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,DP1853,354,,," Watts",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,ELHB1912,d350,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Lutheran Hymn-book","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,ELHL1892,269,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,ELHL1918,342,,,,,8.6.8.6,,,,English,,
