displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The New Christian Harp. 10th ed.",NCH11866,d34,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,34,,,Beddome,,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Bible Harp",BH1869,d38,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d39,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Millennial Harp",MH1854,d39,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Spiritual Melodies",SM1869,d46,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Centennial Hymnal",CH1911,d48,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d52,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d55,,,"Benjamin Beddome",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Gospel Praise Book",GPB1888,d58,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d58,,,"Benjamin Beddome",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Baptist Hymn and Praise Book",BHPB1904,d58,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Millennial Harp",MH1851,d60,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Christ in Song",CS1900,d65,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Devotional Hymn Book",DHB1864,d71,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Gospel Hymnal",GH1880,d72,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d72,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Christian Hymnist",CH1895a,d73,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d74,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Gloria in Excelsis",GE1905,d76,,,"Benjamin Beddome",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The National Baptist Hymn Book",NBHB1906,d79,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Christian Hymnal",CH1871,d85,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Christian Hymn Book",CHB1846,d98,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Southern Psalmist",SP1859,d99,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Christian Hymn Book. 7th ed.",CHB71855,d101,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Service of  Song for Baptist Churches",SSBC1871,d106,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Southern Psalmist. New ed.",SPN1871,d107,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d116,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Advent Christian Hymnal",ACH1894,d117,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Church Hymn Book",CHB1859,d127,,,"Benjamin Beddome",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d130,,,"Benjamin Beddome",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d138,,,"Benjamin Beddome",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,144,,,Beddome,,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Primitive Baptist Hymn and Tune Book",PBHT1918,154,,,,,,BAPTISM,baptism_51323,51323555132355516553,English,,
