displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,142,,,,,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,144b,,,Unknown,Nageli,,NAOMI,naomi_nageli,33354323433665453335,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d155,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymns for Public Worship",HPW1845,162,,,,,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Chapel Hymn Book.  5th ed.",CHB51845,d166,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,191b,,,,,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymns for the Sanctuary",H4S1849,202,,,"Mrs. Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymns for Children and Young Persons",HCYP1854,d203,,,"Eliza Lee Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,204,,,"Mrs. Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,210,,,,,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,244,,,,,,,,,,"Social Choir",
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d284,,,"Eliza Lee Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Evangelical Hymnal",EH1921,324,,,"Eliza L. Follen","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,326,,,,,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,344,,,,,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,371,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Songs for Social and Public Worship",SSPW1863,373,,,,,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,422,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,442,,,"Eliza Lee Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,452,,,"Mrs. Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymn-Book of the Evangelical Association",HBEA1882,496,,,"Mrs. Eliza Lee Follen",,,,,,English,,
