displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d323,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d363,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,376,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"Hymn Book of the Holiness Movement Church",HBHM1902,d385,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d389,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,543,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"Methodist Hymn and Tune Book",MHTB1894,d603,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d625,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d627,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d628,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could repent","O that I could repent",o_that_i_could_repent_o_that_i_could_bel,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.14,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent!","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,XIX,,,,,,,,,English,,
"O that I could repent!","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,CXXXIV,,,,,,,,,,,
"O that I could repent!","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H312,,,,,,,,,,"Wesley's Coll.",
"O that I could repent!","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H312,,,,,,,,,,"Wesley's Coll.",
"O that I could repent","O that I could repent",o_that_i_could_repent_o_that_i_could_bel,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad449,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could repent!","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aXIX,,,,,,,,,,,
"O that I could repent!","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,19,,,,,,,,,English,,
"O that I could repent!","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,21,,,,,,,,,,,
"O that I could repent!","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,29,,,,,,,,,English,,
"O that I could repent!","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,29,,,,,,,,,English,,
"O that I could repent","O that I could repent",o_that_i_could_repent_o_that_i_could_bel,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could repent!","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,88.29,,,,,,,,,,,
"O that I could repent","O that I could repent",o_that_i_could_repent_o_that_i_could_bel,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,101,,,,"Dr. Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"O That I could repent","O That I could repent",o_that_i_could_repent_o_that_i_could_bel,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,105,,,,,6.6.8.6,,,,English,,
"O that I could repent","O that I could repent",o_that_i_could_repent_o_that_i_could_bel,"The Happy Singer",HS1888,d106,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent","O that I could repent",o_that_i_could_repent_o_that_i_could_bel,"The Amaranth",A1871,d108,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent","O that I could repent",o_that_i_could_repent_o_that_i_could_bel,"Triune Hymnal",TH1883,d127,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent!","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,139,,,"Charles Wesley","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"O that I could repent","O that I could repent",o_that_i_could_repent_o_that_i_could_bel,"Hymns of Zion",HoZ1829,d154,,,"Charles Wesley, 1707-1788",,,,,,English,,
