personName,personID,gender,personYear,deathYear
"R. S. Coward",Coward_RS1,,0,0
"Lucia B. Cook",Cook_LB,F,1884,0
"Marguerite Cook",Cook_Marguerite,,0,0
"M. E. C.",Cooper_ME,,0,0
"Dwight Cooper",Cooper_Dwight,M,0,0
"C. C. Converse",Converse_Charles,M,1832,1918
"Grace Wilbur Conant",Conant_Grace,F,1858,1948
"Sylvia Rose",Cobb_Sylvia,F,1954,0
"Alba Colombo",Colombo_Alba,U,0,0
"Mabel Colombo",Colombo_Mabel,U,0,0
"C. B. Comfort",Comfort_CB1,,0,0
"Paul W. Cochran",Cochran_PW,M,0,0
"Eleazar Cortés",Cortes_Eleazar,M,1947,0
"Taize Community (France)",Communaute_dt,U,0,0
"Elizabeth Codner",Codner_Elizabeth,F,1824,1919
"C. E. Couchman",Couchman_Charlotte,F,0,0
"Diego Correa",Correa_Diego,M,0,0
"Jaime Cortez, n. 1963",Cortez_Jaime,M,1963,0
"Arsenio Córdova",Cordova_Arsenio,M,1944,0
"José Córdova, n. 1963",Cordova_Jose,M,1963,0
"Carlos Colón, n. 1966",Colon_Carlos,M,1966,0
"Luella F. Cole",Cole_LF,M,0,0
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"Anna Louisa Walker Coghill",Coghill_HarryMrs,F,1836,1907
"Mrs. R. H. Cornelius",Cornelius_RHMrs,F,0,0
"S. S. Corbey",Corbey_SS1,,0,0
"João Corrêa da Costa, 19th cent.",cent_JCdCt,M,1800,1900
"Marie L. Corley",Corley_Marie,F,0,0
"W. Brian Cork",Cork_WBrian,M,0,0
"Cousin Benja",Benja_C1,M,1827,1865
"Aaron Cohen",Cohen_A,M,0,0
"Francisco Cook",Cook_Francisco,M,0,0
"Peggy Contreraz",Contreraz_Peggy,F,1952,0
"M. Oliver Cooper",Cooper_MO1,,0,0
"James B. Cooper",Cooper_JB1,M,0,0
"Jacob A. Cole",Cole_JacobA,M,0,0
"Ian Cowie (b. 1923)",cowie_i,M,1923,0
"Todd L. Cook",Cook_TL,M,0,0
"St. Columbanus",Columban_Saint,M,543,615
"Edna Conklin",Conklin_Edna,F,0,0
"Michael Comella, n. 1969",Comella_Michael,M,1969,0
"B. L. Corbin",Corbin_BL1,F,0,0
"S. T. Coleridge",Coleridge_ST,M,1772,1834
"Charles Coller",Coller_Charles,M,1863,1935
"J. Cornelius",Cornelius_J1,,0,0
"A. C. Constable",Constable_AC,,0,0
"Daniel Quinteros Covella, n. 1967",Covella_Daniel,M,1967,0
"Peter B. Cornell",Cornell_Peter,M,0,0
"W. D. Cornell",Cornell_WD1,M,1858,1936
"C. Collins",Collins_C1,,0,0
"Terrye Coelho",Coelho_T,F,1952,0
"Samuel Cook",Cook_S1,M,0,0
"R. F. Coules",Coules_RF,M,0,0
"Edward Cooper",Cooper_E,M,1770,1833
"J. Cooper",Cooper_JohnD,M,1922,2006
"James Colman",Colman_James,M,0,0
"Rose Terry Cooke",Cooke_RT1,,1827,1892
"Frank M. Coonrod",Coonrod_FM,M,0,0
"John S. Collins",Collins_JS1,M,0,0
"G. W. C.",Cook_GW,M,0,0
"D. A. Sandy Coverett",Coverett_DA,M,1935,0
"Norman Cocker",Cocker_N,M,1889,1953
"S. Comins",Comins_S1,,0,0
"W. H. Cooke",Cooke_WilliamH,M,1838,1898
"W. B. C.",Colbert_WB,U,0,0
"Ira M. Condit",Condit_IM1,F,0,0
"W. A. Couger",Couger_WA,U,0,0
"George T. Coster",Coster_G,M,1835,1912
Cora,Cora1,,0,0
"Abraham Coles",Coles_Abraham,M,1813,1891
Conrad,Conrad1,,0,0
"Luis Felipe Contardo, s. 20",Contardo_Luis,M,0,0
"Alta Lind Cook",cook_AL,F,0,0
"E. H. Cobb",Cobb_EH1,,0,0
"Arr. from Major James H. Cole",Cole_James,M,0,0
"Oscar L. Cooper",Cooper_OL,,0,0
"J. H. Cook",Cook_JH1,,0,0
"Helmer de Cointre",Cointre_Helmer,M,0,0
"Jeff Cothran, 19??-",Cothran_Jeff,M,0,0
"J. Copper",Copper_J1,,0,0
"Alinda B. Couper",Couper_AB3,,0,0
"Thos. O. Conant",Conant_TO,M,0,0
"A. H. Cook",Cook_AH1,,0,0
"T. S. Cobb",Cobb_TS2,,0,0
"Mary B. Colby",Colby_M1,F,0,0
"J. K. Cole",Cole_JK,,0,0
"Gwendolyne Cole",Cole_Gwendolyne,F,0,0
"C. W. Corfe",Corfe_CW,U,0,0
"G. A. Collins",Collins_GA,U,0,0
"Frances P. Cobbe",Cobbe_FP1,F,1822,1904
"Emerson C. Cox",Cox_Emerson,M,0,0
"Edith Cox",Cox_Edith,F,0,0
"Martin Cornell",Cornell_Martin,M,0,0
"Tom Council",Council_Tom,M,0,0
"N. Cocks",Cocks_N,U,0,0
"R. D. Cole",Cole_RD1,,0,0
"Jackie Coren",Coren_Jackie,F,0,0
"Eric Coates, 1886-1958",Coates_E,M,1886,1957
"H. M. Strickland-Constable",Constable_HMS,U,0,0
"William Cowper",Cowper_W,M,1731,1800
"Philip Coutts",Coutts_Philip,M,0,0
"J. Cowley",Cowley_J,U,0,0
"David L. Coolidge, 1936-",Coolidge_DL,M,0,0
"Mrs. F. H. Cooke",Cooke_FH1,F,0,0
"S. T. Colderidge",Colderidge_ST1,,0,0
"Maria Coward",Coward_M1,F,0,0
"J. H. C.",Corter_JH,U,0,0
"Lorenzo Cook",Cook_Lorenzo,M,0,0
"S. Cobb",Cobb_S2,M,1675,1713
Conder,Conder1,,0,0
"Dr. S. Corbett",Corbett_S,M,0,0
"Charles Cole",Cole_Charles,M,1733,1813
"W. B. Collier",Collier_W1,,0,0
"Jennifer Connolly",Connolly_Jennifer,F,0,0
"Paolo Conte, 1891-",Conte_P,M,1890,1966
"J. A. Cotten",Cotten_JA1,,0,0
"H. Colby",Colby_H1,,0,0
"Rev. Francis Cohen",Cohen_Francis,M,0,0
"Luther Coffman",Coffman_Luther,M,0,0
"Harry Coopersmith",Coopersmith_H,M,0,0
"C. G. Couch",Couch_CG1,,0,0
"Mrs. A. T. Cobb",Cobb_ATMrs,F,0,0
"Opal Lee Combs",Combs_OL,F,0,0
"F. St. John Corbett",Corbett_FSJ,M,1862,1919
"David B. Coe",Coe_DBMrs,F,1818,0
"J. C. Corley",Corley_JC,U,0,0
"George H. Cooke",Cooke_GeorgeH,M,0,0
"Mrs. J. V. C.",Coombs_JVMrs,F,0,0
"H. Cotto Reyes",CottoReyes_H,U,0,0
"Ervin E. Coleman",Coleman_EE3,,0,0
"F. G. Cole",Cole_FG,U,0,0
"Linda E. Coffman, 1945 - ",Coffman_Linda,F,1945,0
"Douglas Coombes",Coombes_Douglas,M,1935,0
"Josephine Comeau",Comeau_J1,F,0,0
"Harriet Conway",Conway_H2,F,0,0
"Mary Ann Collier",Collier_MA1,F,1810,1866
"Laura S. Copenhaver",Copenhaver_LS,F,1868,1940
"Paul J. Collins",Collins_PJ1,M,0,0
Cossitt,Cossitt1,,0,0
"Lucas Cortazio",Cortazio_Lucas,M,0,0
"Liselotte Corbach",Corbach_Liselotte,F,1910,2002
"Laure Collin",Collin_Laure,,0,0
"Warner R. Cole",Cole_Warner,,0,0
"B. Cordans",Cordans_Bartolome,M,0,0
"Henry Cooke",Cooke_Henry,M,0,0
"B. C.",Connel_Bob,U,0,0
"Peter Ray Cole",Cole_Peter,M,0,0
"Brigid Coult, 1953-",Coult_Brigid,U,1953,0
"Joe I. Corporon",Corporon_Joe,M,0,0
"M. E. Coles",Coles_ME,U,0,0
"Rosemary C. Cobham",Cobham_Rosemary,F,0,0
"M. Costa",Costa_M,M,1808,1884
"Kyle Cothern, b. 1983",Cothern_Kyle,M,1983,0
"Bramwell Coles",Coles_Bramwell,M,1887,1960
"Charles C. Cousins",Cousins_CC1,M,0,0
"George T. Congreve",Congreve_GT1,M,1821,0
"William Codville",Codville_W1,M,0,0
Collins,Collins2,,0,0
"Edw. A. Collier, D.D.",Collier_EA,M,1835,1920
"A. G. Comings",Comings_AG1,,0,0
"Mrs. G. L. Collins",Collins_GL,F,0,0
"E. A. Cowley",Cowley_EA,U,0,0
"David Colvin",Colvin_David,M,0,0
"Mary W. Coit",Coit_Mary,F,0,0
"E. Coats",Coats_Edsel,,0,0
"C. W. Cooper",Cooper_CW1,M,0,0
"J. Cole",Cole_J,,0,0
"Tena C. Cook",Cook_Tena,F,0,0
"E. F. Collitt",Collitt_EF1,,0,0
"John V. Cobb",Cobb_JV,M,0,0
"H. Cordell",Cordell_H1,,0,0
"Frank H. Converse",Converse_FH1,M,0,0
"Eliza Cook",Cook_Eliza,F,1817,1889
"T. J. Cook",Cook_TJMrs,F,0,0
"R. Connor",Connor_R1,,0,0
"Edward M. Cornelius",Cornelius_EM1,M,0,0
"R. P. Cobb",Cobb_RP1,,0,0
"C. W. C.",Cox_CW,M,0,0
"Rev. C. E. Cook",Cook_CE,U,0,0
"O. Cooke",Cooke_O,M,0,0
"N. Cooke  ",Cooke_N,U,0,0
"Sidney E. Cox",Cox_Sidney,M,1887,1975
"Rich Cook",Cook_R,M,0,0
"W. T. Cooksley",Cooksley_WT1,,0,0
"Charles Cook",Cook_C1,M,0,0
"Claud Couch",Couch_Claud,U,0,0
"Benjamin J. Coblentz",Coblentz_BJ1,M,1922,0
"Buck Compelube",Compelube_Buck,,0,0
"J. M. C.",Collier_JM,,0,0
"Caroline B. Condit",Condit_CB1,F,0,0
"Bert Cockrell",Cockrell_Bert,M,0,0
"William J. Coleman",Coleman_WJ,M,0,0
"Amanda Cook",Cook_Amanda,F,1984,0
"Florence Earle Coates",Coates_FE1,F,1850,1927
"J. W. Cowie",Cowie_JW,U,0,0
"H. J. Coldwell",Coldwell_HJ,U,0,0
"L. A. Connell",Connell_LA1,,0,0
"Custer V. Cox",Cox_CV1,,0,0
"O. L. Cotterell",Cotterell_OL1,,0,0
"Steve Cook",Cook_S,M,0,0
"Vikki Cook",Cook_V,F,0,0
"I. C. C.",Collignon_Irma,F,0,0
"G. V. Cox",Cox_GV1,,0,0
"W. L. C.",Cockrell_WL,U,0,0
"F. L. Cornish",Cornish_FL1,,0,0
"Sondra Corbett",CorbettWood_Sondra,F,1963,0
"George W. Coe",Coe_GW,M,0,0
"S. A. Coblentz",Coblentz_SA1,,0,0
"L. C.",Colom_Leopoldo,M,0,0
"E. Cook",Cook_E,U,0,0
"Mrs. M. E. Cox",Cox_ME1,F,0,0
"C. E. Couser",Couser_CE,U,0,0
"J. T. Cook",Cook_JT,U,0,0
"Michael D. Costello, b. 1979",Costello_Michael,M,1979,0
"Baylor Compton",Compton_Baylor,,0,0
"M. D. Cowger",Cowger_MD1,,0,0
"Cammella Cooper",Cooper_C1,,0,0
"F. X. Conant",Conant_FX1,,0,0
"Gladys Couch",Couch_G1,,0,0
"Glenda Coleman",Coleman_Glenda,F,0,0
"R. B. Condry",Condry_RB1,,0,0
"Ray M. Cook",Cook_RM,U,0,0
"D. R. Corn",Corn_DR,U,0,0
"H. C. Cook",Cook_HC1,,0,0
"Mrs. Roxanna Cox",Cox_Roxanna,F,0,0
"Jeff Cooper",Cooper_J4,,0,0
"Mrs. J. C. Covington",Covington_JCMrs,F,0,0
"T. Cooke",Cooke_T,U,0,0
Collins,Collins3,F,0,0
Coombes,Coombs,,0,0
"Thomas Daniel Cowdell",Cowdell_Thomas,M,0,0
"J. D. Corrothers",Corrothers_JD1,,0,0
"William Cooke",Cooke_William,M,1821,1894
"R. G. Cole",Cole_RG,U,0,0
"A. S. Cox",Cox_AS,U,1918,0
"Mary A. Cooks",Cooks_MA1,F,0,0
"Marie Corelli",Corelli_M1,F,1855,1924
"Rita Cook",Cook_Rita,F,0,0
"Terrence Colopy",Colopy_Terrence,M,0,0
"Ragan Courtney",Courtney_Ragan,M,1941,0
"Mrs. M. A. W. Cook",Cook_MAW,F,1806,1874
"G. M. Cole",Cole_GM,U,0,0
"Glenn Copeland",Copeland_Glenn,M,0,0
"Pink Cole",Cole_P3,,0,0
"James Colville",Colville_James,M,0,0
"C. Collingswood",Collingswood_C,U,0,0
"Constance H. Coote",Coote_CH,F,1844,1936
"Hamlin Elisha Cogswell",Cogswell_Hamlin,M,1852,1922
"E. Craft Cobern",Cobern_EC,,0,0
"N. L. Coulter",Coulter_NL1,,0,0
"Bishop Coxe",Coxe_ACleveland,M,1818,1896
"Lloyd Coyle",Coyle_Lloyd,,0,0
"R. S. Corder",Corder_RS1,,0,0
"Thomas Coles",Coles_T1,M,1779,1840
"E. T. Corfield",Corfield_ET1,,0,0
"C. E. Cowman",Cowman_CE1,F,0,0
"Mrs. Hulon Coffman",Coffman_HulonMrs,F,0,0
"J. R. Compton",Compton_JR,U,0,0
"Ina D. Coolbirth",Coolbirth_Ina,F,1842,1928
"Mary Ella Cornell",Cornell_Mary,F,0,0
"George W. Cooke, 1848-1923",Cooke_GeorgeWillis,M,1848,1923
"H. H. Conway",Conway_HH,,0,0
"H. Cordes",Cordes_H1,,0,0
"William B. Cooper",Cooper_WilliamB,M,1920,1993
"Paul B. Collins",Collins_PB,M,0,0
"Greville Cooke",Cooke_Greville,M,1894,1992
"Joy Cowley",Cowley_Joy,F,1936,0
"Mrs. S. A. Collins",Collins_SAMrs,F,1830,0
"Nath'l W. Conkling",Conkling_NW1,M,0,0
"Wallace I. Coburn",Coburn_Wallace,M,0,0
"Richard Henry Cost, Jr.",Cost_H,U,0,0
"Mrs. L. E. Cox",Cox_LE1,F,0,0
"Patricia J. Conrad, 1945-",Conrad_PJ,F,1945,0
"Belle F. Coombs",Coombs_BF3,F,0,0
"Henry Collins",Collins_H,M,1827,1919
"S. F. Coles",Coles_SF1,,0,0
J.C.,Coleman_Jack,M,1920,1985
"L. A. Commings",Commings_LA1,,0,0
"Robert H. Coleman",Coleman_Robert,M,0,0
"H. Cooke",Cooke_HE,M,0,0
"H. Cooke",Cooke_H1,M,1788,1868
"Thos. L. Cooksey",Cooksey_TL,M,0,0
"W. A. Cornell",Cornell_WA,U,0,0
"F. Cole",Cole_F1,,0,0
"C. E. Corwin",Corwin_CE1,,0,0
"Gustav A. Collin",Collin_Gustav,M,1872,0
"S. C.",Cook_Shirley,F,0,0
"Trevor Cox",Cox_Trevor,M,0,0
"J. B. Cook",Cook_JB1,,0,0
"Dori Erwin Collins, b. 1954",Collins_DE,F,1954,0
"R. S. Cook",Cook_RS1,M,1811,1864
"J. B. Coats",Coats_JamesMrs,F,0,0
"L. B. Corpier",Corpier_Lula,F,0,0
"Sophie Conty",Conty_S,F,0,0
"Jarrod Cooper",Cooper_Jarrod,M,0,0
"Arthur Vennell Coster, 1864-1931",Coster_Arthur,M,1864,1931
"Manuel Corrales",Corrales_Manuel,M,0,0
"Joshua Cook",Cook_J14,M,0,0
"Grace Coutinho",Coutinho_Grace,F,0,0
"A. E. Cook",Cook_AE1,,0,0
"Carmen Cortés P.",Cortes_Carmen,U,0,0
"J. Cox",Cox_J2,,0,0
"John Cowley",Cowley_John,,0,0
Confucius,Confucius,,0,0
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Geo. Coronway",Coronway_George,M,0,0
"Lee J. Cox",Cox_LeeJ,M,0,0
"Leo W. Collins",Collins_Leo,M,1925,0
"Roy Corruth",Corruth_R1,F,0,0
"May Cornell",Cornell_May,F,0,0
"Ana Lilia Contreras",Contreras_Ana,F,0,0
"C. B. Conant",Conant_CB1,,0,0
"Esther D. Condo",Condo_ED1,U,0,0
"Grace Elizabeth Cobb",Cobb_Grace,F,0,0
"J. M. Corbin",Corbin_JM,U,0,0
"J. P. Coleman",Coleman_JP1,,0,0
"J. Cozens",Cozens_J1,,0,0
"Silas L. Cox",Cox_SL,,1881,1964
"J. F. Connell",Connell_JF,U,0,0
"J. Courtnay",Courtnay_J,U,0,0
"Mrs. M. A. Collins",Collins_MAMrs,F,0,0
"Brother Conrad of Mainz",Conrad_Brother,M,0,0
"W. Colton",Colton_W1,,0,0
"L. M. Cooke",Cooke_LM1,,0,0
"C. Whitney Coombs",Coombs_CW1,M,1859,1940
"C. Cooke",Cooke_C1,,0,0
"N. Cook",Cook_N1,,0,0
"Michael Corzine",Corzine_M,M,0,0
"Winifred Coxon",Coxon_Winifred,M,0,0
"Linda Coffey",Coffey_Linda,U,0,0
"Edward E. Connor, 1919-1987",Connor_Edward,M,1919,1987
"Martharite E. Coffey",Coffey_Martharite,F,0,0
"Samuel K. Cox",Cox_SK1,M,1823,1909
"Mrs. Bertha B. Cook",Cook_Bertha,F,0,0
"Carrie C. Coe",Coe_Carrie,F,0,0
"Spencer W. Coe",Coe_SW,M,0,0
"P. M. Colonel",Colonel_PM3,,0,0
"Jno. Collings",Collings_J1,,0,0
"W. J. Copleand",Copleand_WJ1,,0,0
"Sullivan Cooper",Cooper_Sullivan,M,0,0
"S. Cox",Cox_S1,,0,0
"S. V. Colton",Colton_SV1,,0,0
"H. Cohen",Cohen_H,U,0,0
"M. O. Colgrove",Colgrove_MO1,,0,0
"E. J. Colcord",Colcord_EJ1,,0,0
"Paul Coates",Coates_Paul,M,0,0
"R. W. Cothern",Cothern_RW1,,0,0
"Juan Carlos Constable",Constable_JuanCarlos,M,0,0
"Martin Cornelius",Cornelius_Martin,M,0,0
"Mrs. R. S. C.",Cook_RS,F,0,0
"W. C. Cooper",Cooper_WC1,,0,0
"B. D. Cooke",Cooke_BD1,,0,0
"John R. Colgan",Colgan_JR,M,0,0
"Joseph Cottle",Cottle_Joseph,M,1770,1853
"F. Commer",Commer_F,M,1813,1887
"Lindell Cooley",Cooley_Lindell,M,0,0
Collyer,Collyer1,,0,0
"Clyde E. Coatney",Coatney_CE1,,0,0
"Tasha Cobbs Leonard",CobbsLeonard_Tasha,F,1981,0
"Miss Fanny Fuller Maitland",Colquhoun_FS,F,1809,1877
"Col. Robt. Cowden",Cowden_Robert,U,0,0
"Doris Cooper",Cooper_Doris,F,0,0
"A. Cook",Cook_A2,,0,0
"Arnell Cotton",Cotton_Arnell,,0,0
"Homer W. Colley",Colley_HW1,,0,0
"John Corbett",Corbett_John,M,0,0
"C. C. Cochran",Cochran_CC,U,0,0
"Chas. Coates",Coates_Charles,M,0,0
"John Collins",Collins_J3,M,0,0
"F. Cook",Cook_F,U,0,0
"Rev. Thomas Coke, 1747-1814",Coke_T1,M,1747,1814
"Jason Coon",Coon_Jason,U,0,0
"Virginia Conway",Conway_Virginia,F,0,0
"Jay Conner",Conner_Jay,U,0,0
"C. G. C.",Coulson_CG,U,0,0
"W. R. Cox",Cox_WR1,,0,0
"Rev. H. F. Colby",Colby_HF,M,1842,1915
"B. Cooke",Cooke_Benjamin,M,1734,1793
"Joseph Corfe, 1790-1820",Corfe_J,M,1741,1820
"Frances Maria Cowper",Cowper_F,F,1727,1797
"Annie Collins",Collins_A1,F,0,0
