hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,DWIC1786,62,"Exhortation to Peace and Holiness",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,DWIP1787,68a,"Exhortation to Peace and Holiness",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,DWI21790,62,"Exhortation to Peace and Holiness",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,DWIP1785,XXXIVd,"Exhortation to Peace and Holiness",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,DWIP1790,76,,,,,8.6.8.6,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,HSCC1860,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Come children learn to fear the Lord","Come children learn to fear the Lord",come_children_learn_to_fear_the_lord,HTPP1890,143,,,,"J. S. Coffman",,BARR,barr_coffman,55512332225321223432,English,,
"Hymns for Christian Melody","Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,H4CM1832,778,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,H4S31852,234,,,,,,,,,English,,
"Parish Psalmody","Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,PP1844,d104,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,PP1848,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,PHPC1835,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 34  Part 2","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,PHW,Ps.80,"Psalm 34  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, for Christian Use and Worship","Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,PHCU1845,P34.5,,,,,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Exhortation to peace and holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,PCSC1791,71,"Exhortation to peace and holiness",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,PHSS1823,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Exhortation to Peace and Holiness","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,PCSC1788,34d,"Exhortation to Peace and Holiness",,,,8.6.8.6,,,,English,,
"The American Baptist Sabbath-School Hymn-Book","Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,ABSS1844,203,,,,,,,,,,,
"The Baptist Sabbath School Hymn Book","Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,BSSH1851,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,CP1841,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,CRSH1803,82,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Come, Children, Learn to Fear to the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,CYBER,770,"Come, Children, Learn to Fear to the Lord",,"Isaac Watts","Israel Holdroyd",8.6.8.6,"ROCHESTER (Holdroyd)",rochester_holdroyd,11231271,English,"<cite>The Psalms of David</cite>, 1719",
"The Harmonia Sacra. 14th ed.","Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,HS141871,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Missouri Harmony or a choice collection of psalm tunes, hymns, and anthems",ROCHESTER,"Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,MHOC2005,2,ROCHESTER,,"Isaac Watts","Israel Holdroyd",,ROCHESTER,rochester_holdroyd,112312713456655,,,
"The New England Sunday School Hymn Book","Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,NESS1830,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,NHSC1915,117b,,,,,,ROCHESTER,rochester_holdroyd,112312713456655,English,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,NHBD1833,495,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,NHBD1829,495,,,,,,,,,,,
"The New Village Harmony","Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,NVH1878,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,PHDW1835,590,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Exhortations to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,PDIL1818,XXXIVd,"Exhortations to Peace and Holiness",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Come, Children, learn to fear the Lord","Come, Children, learn to fear the Lord",come_children_learn_to_fear_the_lord,PDIL1766,P34d,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Exhortations to Peace and Holiness","Come, Children, learn to fear the Lord",come_children_learn_to_fear_the_lord,PDIL1740,62,"Exhortations to Peace and Holiness",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,PHS1834,34d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,SSL1848,91,,,,,,,,,,,
"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)","Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,RSMP1820,112,,,,,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,ZHUO1854,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
