displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Divine Glories Celebrated","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"The Gospel Psalmist",GP1861,138,"The Divine Glories Celebrated",,"J. Taylor",,,,,,,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XXXIII,,,,,,,,,English,,
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_god_whose_taylor,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H21,,,,,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Hymns, Suitable for the Devotion of  Families and Churches: selected from various authors",HSDF1811,XV,,,,,,,,,English,,
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,LXII,,,,,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,XXXIII,,,,,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,1,,,,,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,1,,,,,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,1,,,,,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,1,,,,,,,,,English,,
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_god_whose_taylor,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,12,,,,,,,,,English,,
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_god_whose_taylor,"Hymns for the Church of Christ. (6th thousand)",HCC61857,12,,,,,,,,,English,,
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_god_whose_taylor,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,35,,,,,,,,,,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,49,,,,,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,49,,,,,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,49,,,,,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,49,,,,,,,,,English,,
