tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Jesus hears me when I pray]",jesus_hears_me_when_i_pray_gabriel,"Charles H. Gabriel","G Major",331561533112323315,7.7.7.7.5.5.5.6,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Hears_Me); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (29); Timeless Truths Publications, <i>Sing unto the Lord</i> (19)",4
"[Jesus, my Lord, Thou art my life]",jesus_my_lord_thou_art_my_life_sankey,"Ira D. Sankey",,33343523566514323334,,,2
"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,"Emerson E. Hasty","G Major",543321216651112332,,,127
"JOYEUSE LUMIERE ",joyeuse_lumiere_gouzes,"A. Gouzes ","F Major",,,,1
JULIAN,julian_ruttan,"Brian Ruttan, 1947-; Roland Packer, 1955-","F Major",22212342266345432221,"8.8.8.8 ",,1
"KUM BA YAH",kum_ba_yah,,"C Major",135556651355543,Irregular,"Afro-American spiritual",56
"[Lamb of God, You take away the sin of  the world]",lamb_of_god_morning_star_mass,"Lynn Trapp","A Flat Major",5(5U123)21D5555U1D76,,"<cite>Morning Star Mass</cite>",1
"LAUDATE DOMINUM",laudate_dominum_parry,"C. Hubert H. Parry, 1848-1918","G Major",531251654353251,5.5.5.5.6.5.6.5,,82
"LEICESTER (BEDFORD)",leicester_bishop,"John Bishop, c. 1665-1737","g minor",551714277175117,8.8.8.8.8.8,"Adapt.: Compilers <cite>Hymns & Psalms</cite>, 1983",25
"LES PETITES SOEURS",les_petites_soeurs_lespetitessoeurs,,"D Major",334323216511551,12.14.12.12,"Les Petites Soeurs de Jesus and L’Arche Community",7
"LET US PRAY (Byzantine)",let_us_pray_to_the_lord_byzantine,,"G Major",1157711271,Irregular,"Byzantine Chant",40
"[Life is mine, yes, mine through the blood of the Lamb]",life_is_mine_yes_mine_towner,"D. B. Towner",,16535653121332435546,,,4
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson, 1873-1954","A Flat Major",345666671654456,Irregular,,50
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"<cite>Scottish Psalter</cite> 1635; Adapted in Playford's <cite>Psalmes</cite>, 1671",147
"[Lord, may thy will be done]",savage_savage,"Ola Gunsolley Savage","F Major",531271234321,,,3
"LUTHER'S HYMN",luthers_hymn_luther_11321,,"G Major",11321223134532111321,8.7.8.7.8.8.7,"Later form of a melody in <cite>Geistliche Lieder</cite>, 1533; Harmonized by Compilers of <cite>Hymns Ancient and Modern</cite>, 1861",346
MALATE,malate_solis,"Mutya Lopez Solis","d minor",555655342555654,"5.4.5.4 D",,10
"[March on, march on to victory]",march_on_march_on_to_victory_lowry,"Robert Lowry",,51212323432123432123,,,1
"[March to the battlefield]",march_to_the_battlefield_bliss,"P. P. Bliss","A Major",567U123221D765567U12,,,4
MARTIN,we_shall_overcome_spiritual,"William Farley Smith, 1941-","C Major",55665435566543,Irregular,"African-American spiritual",35
"MARTYRDOM (FENWICK)",martyrdom_wilson,"Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)","G Major",51651232135321325321,8.6.8.6,,950
"MEYRICK PARK",meyrick_park_knight,"Cyril Knight, 1908-1982","G Major",,8.8.8.8.8.8,,2
"MY SOUL IN STILLNESS WAITS",o_lord_of_light_our_only_hope_of_haugen,"Marty Haugen","d minor",134555453213421D7U1,Irregular,,17
NARENZA,narenza,"William Henry Havergal, 1793-1870","A Major",175671327165555,6.6.8.6,"""Ave, Maria klare' in Töpler's 'Alte Choral-Melodien', 1632",66
NETTLETON,nettleton,"Randall DeBruyn, b. 1947","D Major",321135223565321,"8.7.8.7 D","J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813",807
"NEUMARK/WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
"NEW RIVER",new_river_smith,"Kenneth D. Smith, b. 1928","C Major",34531232114564254327,10.9.10.9,,3
"NOTTING HILL",notting_hill_purday,,"B Flat Major",556123165651325,8.6.8.6,,16
NUREMBERG,liebster_jesu_ahle,,"G Major or modal",312531217612321,,,252
"O FILII ET FILIAE",o_filii_et_filiae,"Marty Haugen, b. 1950","g minor",13453432111345343211,"10.10.10 with alleluias",,151
"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,,"F Major",336543351232133,6.7.6.7.6.6.6.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",62
"[O life eternal, life divine]",o_life_eternal_life_divine_kirkpatrick,"Wm. J. Kirkpatrick",,12332155356653132543,,,4
"[Oh, Lord, the vict'ry now is mine]",o_lord_the_victory_now_is_mine,"J. C. Fisher","A Flat Major",5U333D535U11D7U12D5U,,,2
"OLIVE'S BROW",olives_brow_bradbury,,"A Flat Major",555665551112322,8.8.8.8,,273
"[Once we were people afraind]",once_we_were_people_afraid_haas,"David Haas, b. 1957","G Major",23D5U231D56545U23231,,,11
"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,"Clara H. Scott","A Flat Major",176566552765765,8.8.9.8.8.8.8.4,,201
OSTEND,ostend_mason,,"E Flat Major",534556553234535,8.6.8.6,,15
PADERBORN,paderborn_51123,"Sydney Hugo Nicholson, 1875-1947","G Major",511233453215112,10.10.11.11,"German tradional melody; <i> Catholisch-Paderbornisches Gesangbuch</i>, 1765; Harmony from <i>Hymns Ancient and Modern, 2nd Supplement</i>, 1916.",30
PETRA,redhead_no_76,"Richard Redhead","E Major",112344311232211,7.7.7.7.7.7,,452
"PLEA OF PENITENCE",plea_of_penitence_jones,"Charles P. Jones","G Major or modal",11234323543243231123,,,1
"PSALM 118 (RENDEZ A DIEU)",rendez_a_dieu_bourgeois,"Ralph Vaughan Williams (1872-1958)","G Major",1D65U112432533143211,"9.8.9.8 D","<cite>Genevan Psalter</cite>, 1551",165
QUEBEC,quebec_baker,"Henry Baker","F Major",33351223555453422222,8.8.8.8,,478
REPTON,repton_parry,"C. H. H. Parry","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
SANKEY,encamped_along_the_hills_of_light_sankey,"Ira D. Sankey","E Flat Major",55112177442543551121,"8.6.8.6 D with refrain",,159
SHANTI,shanti_haugen,"Marty Haugen, b. 1950","G Major",534556155171322,8.6.8.6,,32
"SHIBBOLET BASADEH",shibbolet_basadeh_jewish,"Jeff Cothran, 19??-","d minor",3455434345744343232,"7.6.8.7.6.8 with refrain","Israeli traditional melody",5
SLANE,slane,"Paul G. Bunjes, 1914-1998","E Flat Major",112165611232222,Irregular,Irish,251
"[Soldiers of Zion, on we go]",soldiers_of_zion_on_we_go_lowry,"Robert Lowry",,55551766777722155551,,,8
"SOMOS PUEBLO",somos_pueblo_misapopular,"John L. Bell (b. 1949)","F Major",5555435555565431,8.7.8.7,"Spanish, from <I>Misa Popular Nicaraguaense</i>",19
SOUTHWELL,southwell_daman,,"e minor or modal",13322113344557766554,6.6.8.6,"Damon's <cite>Psalmes</cite>, 1579",144
"ST. ANDREW",st_andrew_thorne,"Edward Henry Thorne (1834-1916)","C Major",332343651176565,8.7.8.7,,31
"ST. CATHERINE",st_catherine_hemy,"Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905","G Major",321171267117651,8.8.8.8.8.8,,697
"ST. CATHERINE (Flood Jones)",st_catherine_jones,"Samuel Flood Jones, 1826-1895","E Flat Major",323456656715432354,8.7.8.7,,8
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton","F Major",112321712354323,8.6.8.6,,80
"ST. GEORGE",st_george_gauntlett,"H. J. Gauntlett","B Flat Major",346543321171565,6.6.8.6,,137
"ST. JUDE",st_jude_vincent,"Charles Vincent, Mus. Doc, Oxon.","B Flat Major",567121172555643,Irregular,,36
"ST. LEONARD",st_leonard_smart,"Henry Smart","C Major",55365671231765275123,8.6.8.6,,44
"ST. PATRICK",st_patrick_irish,"Charles Villiers Stanford (1852-1924)","G Major",511757354332242,,"Irish traditional melody",49
"ST. PETERSBURG",st_petersburg_bortnianski,"Dmitry Stefanovich Bortniansky (1751-1825)","C Major",534512171561653,8.8.8.8.8.8,,349
"SURGE ECCLESIA",surge_ecclesia_strand,"Timothy J. Strand","D Major",,8.7.8.7.8.7,,2
"SWEET BY AND BY",sweet_by_and_by_webster,"Joseph P. Webster","G Major",123212165123335,9.9.9.9.6.9.6.9,"Timeless Truths (http://library.timelesstruths.org/music/I_Believe_We_Shall_Win); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (461); The Salvation Army, <i>Songs and Music</i>, 1922 (174)",388
"THE BANKS O' DOON (YE BANKS AND BRAES)",ye_banks_and_braes,"John L. Bell (b. 1949)","F Major",511212353212321,,,54
"[The burden of my fear and sin]",the_burden_of_my_fear_and_towner,"D. B. Towner",,533223315671233,,,16
"THE FLOWER OF THE QUERN",the_flower_of_the_quern_skinner,"J. Scott Skinner (1843-1927); John P. Kitchen (b. 1950)","E Flat Major",511764435531225,"8.6.8.6 D",,2
"[There's Someone who loves every sinner]",theres_someone_who_loves_every_graham,"Johnny Lange; Harold L. Graham","F Major",13333456513333452133,,,3
"[This is the motto we all would obey]",this_is_the_motto_we_all_lorenz,"D. E. Lorenz",,33332356532222123533,,,16
THORNBURY,thornbury_harwood,"Basil Harwood (1859-1949)","D Major",5371612456432353,"7.6.7.6.7.6.7 with refrain",,52
"[Thou knowest, oh, my Savior dear]",thou_knowest_o_my_savior_dear_murray,"J. R. Murray",,33143543321712543143,,,6
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1085
TOULON,toulon_genevan,"Louis Bourgeois","F Major",123432117134565,10.10.10.10,,173
TOWNER,arise_my_soul_arise_51712,"Daniel B. Towner","G Major",51712323443532121715,6.6.6.6.8.8,"<a href=""https://hymnary.org/hymnal/ISHB1909"">Towner's <i>Ideal Song & Hymn Book</i>, 1909</a>",49
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,"6.6.9 D with refrain",,324
"VIDA ETERNA",vida_eterna_blycker,"Felipe Blycker J.","G Major or modal",5561133232166,,,1
WATERMAN,waterman_weddle,"Franklyn S. Weddle","D Major",3215567156542342,,,1
"[We saw Thee not when Thou didst come]",we_saw_thee_not_shaw,"Knowles Shaw","E Major",11353321122243231135,,,18
"WE WILL WALK",we_will_walk_kempf,"Jeremy Kempf","e minor",317171471313171,Irregular,,1
WEBB,webb_webb,"George J. Webb, 1803-87","B Flat Major",51131161512325,7.6.7.6.7.6.7.6,"<cite>Service Book and Hymnal,</cite> 1958 (Setting)",1515
"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough","E Flat Major",1353211124653517,,,412
"WHAT CAN I DO FOR THEE?",what_can_i_do_for_thee_blackmer,"F. A. Blackmer, by per","B Flat Major",555176171271555,,,3
"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,"William Grum","D Major",54565314653324331262,"10.10.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Victory_Ahead); The Cyber Hymnal (http://www.hymntime.com/tch/htm/v/i/victorya.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (193)",25
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"P. Nicolai; J. S. Bach","E Flat Major",153156655671766,8.8.7.8.8.7.4.8.4.8,,351
"WIR GLAUBEN ALL (Metrical)",wir_glauben_all_an_einen_gott_33543,"Cornelius H. Dretzel, 1697-1775","D Major",335432232343221,8.7.7.7.7.7,"<cite>Neu-vermehrtes...Gesangbuch</cite>, 3rd ed., Meiningen, 1693; Setting: <cite>The Lutheran Hymnal</cite>, 1941",18
"[Yield not to temptation]",yield_not_to_temptation_palmer,"Horatio R. Palmer","G Major",3343221121766715,,,442
ZEREH,zerah_mason,,"C Major",511132555534235,8.6.8.6,,168
