hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Preparation for Death","Prepare me gracious God",prepare_me_gracious_god,SHBA1792,DLXI,"Preparation for Death",,,,6.6.8.6,,,,English,"Toplady's Collection",
"Baptist Hymn Book","Prepare me gracious God","Prepare me gracious God",prepare_me_gracious_god,BHB1847,a838,,,Toplady,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Prepare me gracious God","Prepare me gracious God",prepare_me_gracious_god,BHTC1874,256b,,,,"J. W. Belcher",,REST,rest_belcher,135155322257,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Prepare me, gracious God","Prepare me, gracious God",prepare_me_gracious_god,CMWS1855,CXCIV,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Prepare me, gracious God","Prepare me, gracious God",prepare_me_gracious_god,EMTS1839,42a,,,,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Prepare me, gracious God!","Prepare me, gracious God!",prepare_me_gracious_god,HTBU1886,534,,,"Toplady; Elliott",,,,,,English,,
"Hymnal of the Presbyterian Church","Prepare me, gracious God","Prepare me, gracious God",prepare_me_gracious_god,HPC1866,336,,,,,,,,,English,,
"Hymns of The Voice of Praise","Prepare me gracious God to stand before thy face","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,HTVP1872,d212,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Prepare me, gracious God!","Prepare me, gracious God!",prepare_me_gracious_god,NSHP1835,225,,,Toplady,,,,,,,,
"Primitive Baptist Hymn and Tune book","Prepare me gracious God to stand before thy face","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,PBHT1907,d308,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Prepare me gracious God to stand before thy","Prepare me gracious God to stand before thy",prepare_me_gracious_god,PBHB1887,d155,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Prepare me gracious God to stand before thy face","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,PHAP1830,H330,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Prepare me gracious God to stand before thy","Prepare me gracious God to stand before thy",prepare_me_gracious_god,PHAS1848,d665,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Prepare me gracious God to stand before thy","Prepare me gracious God to stand before thy",prepare_me_gracious_god,PHA1843,d685,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Psalms and Hymns for the Worship of God","Prepare to meet God","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,PHWG1866,d668,"Prepare to meet God",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Prepare me, gracious God","Prepare me, gracious God",prepare_me_gracious_god,PHAP1835,155,,,,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Prepare me gracious God to stand before thy face","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,SDAM1830,d392,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Prepare me, gracious God","Prepare me, gracious God",prepare_me_gracious_god,SDAM1838,507,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Prepare me, gracious God","Prepare me, gracious God",prepare_me_gracious_god,SHSS1839,200,,,Newton,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Desire for holiness","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,SDCA1870,290,"Desire for holiness",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Prepare me gracious God to stand before thy","Prepare me gracious God to stand before thy",prepare_me_gracious_god,BHB21825,d463,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Prepare me gracious God to stand before thy","Prepare me gracious God to stand before thy",prepare_me_gracious_god,BHB1887,1238,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Prepare me gracious God","Prepare me gracious God",prepare_me_gracious_god,BHB1842,838,,,Toplady,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Prepare me gracious God to stand before thy","Prepare me gracious God to stand before thy",prepare_me_gracious_god,BP1850,256,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Prepare me, gracious God","Prepare me, gracious God",prepare_me_gracious_god,CH1804,47,,,,,,,,,,,
"The Church Hymn Book","Prepare me gracious God to stand before thy face","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,CHB1859,d788,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Prepare me gracious God to stand before thy","Prepare me gracious God to stand before thy",prepare_me_gracious_god,CSSD1829,CDXXXVII,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Prepare me gracious God to stand before thy face","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,ESHS1877,d445,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Good Old Songs","Prepare me gracious God to stand before thy face","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,GOS1913,d455,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Prepare me gracious God to stand before thy face","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,GOS1914,d455,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Prepare me gracious God to stand before thy","Prepare me gracious God to stand before thy",prepare_me_gracious_god,HSH31810,362,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Preparation for death","Preapare me, gracious God",prepare_me_gracious_god,HSHM1799,CCCLXII,"Preparation for death",,,,6.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Preparation for death","Preapare me, gracious God",prepare_me_gracious_god,HSoH1802,CCCLXII,"Preparation for death",,,,6.6.8.6,,,,English,,
"The Old Baptist Hymn Book","Prepare me gracious God to stand before thy","Prepare me gracious God to stand before thy",prepare_me_gracious_god,OBHB1842,d229,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Old School Hymnal No. 7. Rev.","Prepare me gracious God to stand before thy face","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,OSH71939,d227,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Prepare me gracious God to stand before thy","Prepare me gracious God to stand before thy",prepare_me_gracious_god,PHSS1858,d479,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Prepare me, gracious God!","Prepare me, gracious God!",prepare_me_gracious_god,PHDW1835,1279,,,,,,,,,,"Toplady's Collection",
"The Soldier's Hymn Book. 2nd ed.","Prepare me gracious God to stand before thy face","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,SHB21863,d191,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Voice of Praise","Prepare me gracious God to stand before thy face","Prepare me gracious God to stand before thy face",prepare_me_gracious_god,VoP1872,d211,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
