hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The King's Message: a collection of sunday school songs","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,KM1910,56,"At the battle's front","Hear the tramp, tramp, tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"The King's Praises No. 3","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,KP31912,d57,"At the battle's front","Hear the tramp, tramp, tramping of the army","Lelia N. Morris",,,,,,,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,KP21910,102,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"The Message in Song","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,MS11911,96,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"The Message in Song Nos. 1 & 2","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,MSN11914,d95,"At the battle's front","Hear the tramp, tramp, tramping of the army","Lelia N. Morris",,,,,,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,NGSB1914,96,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"The Old Story in Song Number Two","At the Battle's Front","I’ve enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,OSSN1908,8,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I’ve enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,,,
"The Soul Winner. Rev.","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,SWR1908,d50,"At the battle's front",,"Lelia N. Morris",,,,,,,,
"The Tabernacle Hymns","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,TH1918,96,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,VP2C1908,62,"At the Battle's Front","Hear the tramp! Tramp! Tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"Timeless Truths","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,TTvirt,167,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Leila N. Morris","Leila N. Morris","13.13.13.11 with refrain","[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,,"Timeless Truths (http://library.timelesstruths.org/music/At_the_Battles_Front); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (80)","Timeless Truths (http://library.timelesstruths.org/music/At_the_Battles_Front); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (80)"
"Triumphant Service Songs","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,TSS1934,129,"At the Battle's Front","Hear the tramp, tramp, tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,,,
"Waves of Glory No. 2","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,WG21921,124,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,WWRS1921,130,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,WWRS1915,130,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
