displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Full Redemption Songs",FRS1933,94,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Glory Songs",GS1916,96,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Revival Melodies",RM1921,96,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,133,"The Eastern Gate","I will meet you, I will meet you","I. G. Martin","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Assembly Songs",AS1948,154,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Waves of Glory No. 2",WG21921,154,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,235,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Songs of the Sanctuary",SoS1945,299,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Church Gospel Songs and Hymns",CGSH1978,368,"The Eastern Gate",,"I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,94,"The Eastern Gate",,"I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Cliff Barrows Old Favorites",CBOF1964,d27,"The eastern gate","I will meet you, I will meet you","I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Gospel Crusade Hymns",GCH1930,d46,"The eastern gate","I will meet you, I will meet you","I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Divine Praise",DP1926,d57,"The eastern gate","I will meet you in the morning","I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"His Voice in Song",HVS1918,d59,"The eastern gate","I will meet you in the morning","I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Hallelujah Songs",HS1920,d65,"The eastern gate","I will meet you, I will meet you","I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Living Songs of Faith and Hope",LSFH1940,d76,"The eastern gate","I will meet you, I will meet you","I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Glorious Gospel Hymns",GGH1931,d233,"The eastern gate","I will meet you I will meet you","I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Western Style Songs. Vol. 3",WSSV1963,d11,"The eastern gate",,"I. G. Martin",,,,,,,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Songs of Comfort",SoC1938,d33,"The eastern gate",,"I. G. Martin",,,,,,,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Chimes of Glory No. 3",CoG31936,d35,"The eastern gate",,"I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Songs of Salvation",SoS1955,d38,"The eastern gate",,"I. G. Martin",,,,,,,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Spiritual Evangel: a Book of Songs with Soul Appeal",SEBS1933,d63,"The eastern gate",,"I. G. Martin",,,,,,,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Gospel Quintet Songs",GQS1930,d67,"The eastern gate",,"I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Evangelistic Hymns No. 2",EH21930,d71,"The eastern gate",,"I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Evangelistic Hymns",EH1930,d74,"The eastern gate",,"I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d90,"The eastern gate",,"I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Melodies of Grace and Hope",MoGH1948,d90,"The eastern gate",,"I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Greatest and Lasting Hymns",GLH1934,d127,"The eastern gate",,"I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d166,"The eastern gate",,"I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d236,"The eastern gate",,"I. G. Martin",,,,,,,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Songs that Touch the Heart. Vol. 1",STHV1948,d19,"The eastern gate",,"I. G. Martin",,,,,,,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"The New Crusade Songs",NCS1940,d33,"The eastern gate",,"I. G. Martin",,,,,,,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson",SS2C1929,d38,"The eastern gate",,"I. G. Martin",,,,,,,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Standardbearer Hymns",SH1935,d42,"The eastern gate",,"I. G. Martin",,,,,,,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Songs of Full Salvation",SoFS1920,d79,"The eastern gate",,"I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"The Complete Church Hymnal",CCH1925,d122,"The eastern gate",,"I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Praise and Worship: the Nazarene Hymnal",PWNH1951,131,"The eastern gate",,"I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Praise and Worship: hymnal",PWH1978,131,"The eastern gate",,"I. G. Martin",,,,,,English,,
"The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"The Highway Hymnal",HH1915,d134,"The eastern gate",,"I. G. Martin",,,,,,,,
