hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,CPCP1831,H291,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,CPCP1843,291,,,,,,,,,English,,
"Evangelical Hymnal","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,EH1897,182,,,"Rev. Benjamin Beddome","Dr. Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Hymn Book of the United Evangelical Church","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,HBUE1897,182,,,"Rev. Benjamin Beddome",,,,,,English,,
"Hymn-Book of the Evangelical Association","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,HBEA1882,279,,,"Benj. Beddome",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,HSSS1875,262,,,"Rev. Benjamin Beddome",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,HSSS1886,262,,,"Rev. Benjamin Beddome",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,HSPP1874,461,,,"Rev. Benjamin Beddome",,,,,,English,,
"Hymns for the Reformed Church in the United States","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,HRCU1874,129,,,"Benjamin Beddome",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,HSOP1855,d809,,,"Benjamin Beddome",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,HOSP1850,412,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,HSOP1852,412,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,HSOP1851,412,,,"Benjamin Beddome",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,MoCP1832,291,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,MoC1832,d994,,,"Benjamin Beddome",,,,,,English,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,PHAS1859,331,,,"Benjamin Beddome",,,,,,,,
"Songs for Social and Public Worship","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,SSPW1863,616,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,SSPW1864,d428,,,"Benjamin Beddome",,,,,,,,
"Songs for the Lord's House","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,S4LH1880,221,,,"Benjamin Beddome","H. G. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,S4S1872,555,,,"Benjamin Beddome",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,SSHT1872,555,,,"Benjamin Beddome",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,SSHT1865,555,,,"Benjamin Beddome",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,SFTM1868,555,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,SSPH1868,555,,,"Benjamin Beddome",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,SFTS1868,555,,,,,6.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,SoC1862,317,,,"Benjamin Beddome",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,TM1851,268,,,"Benjamin Beddome",,,,,,,,
"The American Hymn and Tune Book","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,AHTB1860,d793,,,"Benjamin Beddome",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,BHTB1873,356,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,BHTB1871,154.356,,,,,,,,,,,
"The Baptist Hymn Book","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,BHB1871,356,,,"Benjamin Beddome",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,BP1850,439,,,"Benjamin Beddome",,,,,,,,
"The Canadian Baptist Hymn Book","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,CBHB1873,288,,,Beddome,,,,,,,,
"The Evangelical Hymn and Tune Book","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,EHTB1882,d745,,,"Benjamin Beddome",,,,,,,,
"The Gospel Praise Book","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,GPB1888,d456,,,"Benjamin Beddome",,,,,,,,
"The Hymnal of the Reformed Church in the United States","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,HRCU1890,d655,,,"Benjamin Beddome",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,L1834,226,,,"Benjamin Beddome",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,NBP1874,158,,,"Benjamin Beddome",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,PSRF1847,483,,,Beddome,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,PNCH1843,483,,,Beddome,,,,,,,,
"The Reformed Church Hymnal: with tunes","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,RCH1878,362,,,"Benjamin Beddome",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,SHTB1859,298b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,SHBB1858,d1071,,,"Benjamin Beddome",,,,,,,,
"The Sanctus","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,S1857,d248,,,"Benjamin Beddome",,,,,,,,
"The Service of  Song for Baptist Churches","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,SSBC1871,d890,,,"Benjamin Beddome",,,,,,,,
"The Service of Song for Baptist Churches","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,SSBC1876,d565,,,"Benjamin Beddome",,,,,,,,
"The Southern Psalmist","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,SP1859,d838,,,"Benjamin Beddome",,,,,,,,
"The Southern Psalmist. New ed.","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,SPN1871,d882,,,"Benjamin Beddome",,,,,,,,
"The Vestry Hymn and Tune Book","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,VHTB1872,d475,,,"Benjamin Beddome",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,UHSM1834,d408,,,"Benjamin Beddome",,,,,,,,
