displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mit zúgnak úgy s mit háborognak","Mit zúgnak úgy s mit háborognak",,,mit_zugnak_ugy_s_mit_haborognak,,,,,1
"Mi hijo eres tú (My Son, You Are Mine)","Dice la voz de Jehová (Of his chosen and anointed)","Mi hijo eres tú (My Son, You Are Mine)",,of_his_chosen_and_anointed,"English; Spanish","Rubén Hernandez; Mary Louise Bringle, n. 1953",8.8.8.7,,1
"Mictam, or a golden Psalm of David","O Mighty God, preserve thou me","Mictam, or a golden Psalm of David",,o_mighty_god_preserve_thou_me_for_upon,English,,,,3
"Mine eyes shall behold him","I know not the hour of his coming","Mine eyes shall behold him","But I know I shall wake",i_know_not_the_hour_of_his_coming_nor_ho,English,"Fanny J. Crosby",,,17
"Mi Dios, Mi Dios","Mi Dios, mi Dios, ¿porqué me has dejado?","Mi Dios, Mi Dios",,mi_dios_mi_dios_porque_me_has_dejado,Spanish,"Bob Hurd; Kathleen Orozco",,,1
"Mi Pastor","Un corderito débil soy","Mi Pastor",,un_corderito_debil_soy,Spanish,"D. E. Finstrom",,,2
"Mighty to Save","Everyone needs compassion","Mighty to Save","Savior, he can move the mountains",everyone_needs_compassion,English,"Ben Fielding; Reuben Morgan",,,11
"Mine eyes and my desire","Mine eyes and my desire",,,mine_eyes_and_my_desire,English,,6.6.8.6,,117
"Mine eyes upon the Lord","Mine eyes upon the Lord",,,mine_eyes_upon_the_lord,English,,6.6.8.6,,1
"Mi Luz Es el Eterno Dios","Mi luz es el eterno Dios","Mi Luz Es el Eterno Dios",,mi_luz_es_el_eterno_dios,Spanish,"César Malan, 1787-1864; I. J. de Ribeiro",,,1
"Mi Luz y Mi Salvación","Una cosa al Señor sólo pido","Mi Luz y Mi Salvación","El Señor es mi luz y mi salvación",una_cosa_al_senor_solo_pido,Spanish,"Santiago Fernández, n. 1971",,,1
"Minden korom áldom Az","Minden korom áldom Az",,,minden_korom_aldom_az,Hungarian,,,,1
"Millions within thy courts have met","Millions within thy courts have met",,,millions_within_thy_courts_have_met,,,8.8.8.8,,69
"Mi Salvador en Su Bondad","Mi Salvador en su bondad","Mi Salvador en Su Bondad","Seguridad me dio Jesús",mi_salvador_en_su_bondad,Spanish,"Charles H. Gabriel; Vicente Mendoza",,,13
"Mi Alma Tiene Sed De Dios","Al modo que la cierva desea","Mi Alma Tiene Sed De Dios","Mi alma tiene sed de Dios",al_modo_que_la_cierva_desea,Spanish,,,,1
"Mint a szép hives patakra","Mint a szép hives patakra",,,mint_a_szep_hives_patakra,Hungarian,,,,2
"MIghty God","Hail, mighty, true, and living God","MIghty God",,hail_mighty_true_and_living_god,English,,8.8.8.8,,2
"Miserere Mei","Have mercy upon me, O God, according to Thy loving kindness","Miserere Mei",,have_mercy_upon_me_o_god_according_chant,English,,,,69
"Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Dios mio, por tu bondad (Have mercy on me, O God in your goodness)","Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Señor (Be merciful, O Lord)",have_mercy_on_me_o_god_in_your_good,"English; Spanish",,,,7
"Miserere mei","O Lord consider my distress","Miserere mei",,o_lord_consider_my_distress,English,"W. W.",,,2
"Miserere mei","Have mercy on me Lord after","Miserere mei",,have_mercy_on_me_lord_after,English,"J. H.",,,2
"Misericordia, Señor (Be merciful, O Lord)","Misericordia, Señor (Be merciful, O Lord)",,,misericordia_senor,"English; Spanish",,,,6
"Misericordia, Señor","Misericordia, oh Dios mío","Misericordia, Señor","Misericordia, Señor",misericordia_oh_dios_mio,Spanish,,,,1
"Misericordia, Señor","Piedad de mí Señor, por tu bondad","Misericordia, Señor","Misericordia Señor por tu bondad",piedad_de_mi_senor_por_tu_madurga,Spanish,"Joaquín Madurga, siglo XX",,,4
"Mighty Mortal, Boasting Evil","Mighty mortal, boasting evil","Mighty Mortal, Boasting Evil",,mighty_mortal_boasting_evil,English,"Helen Otte","8.7.8.7 D",,1
"Mighty Man, Why Boast of Evil?","Mighty man, why boast of evil?","Mighty Man, Why Boast of Evil?",,mighty_man_why_boast_of_evil,English,,"8.8.7.7 D","<cite>The Book of Psalms for Singing</cite>, 1973; alt.",1
"Mikoron Dávid nagy búsultában","Mikoron Dávid nagy búsultában","Mikoron Dávid nagy búsultában",,mikoron_david_nagy_busultaban,Hungarian,"Mihály Kecskeméti Vég",,http://www.recmusic.org/lieder/v/veg/,3
"Michtam of David, when the Plilistines took him in Gath","O God, have mercy upon me","Michtam of David, when the Plilistines took him in Gath",,o_god_have_mercy_upon_me_for_men,English,,,,2
"Miserere mei","Have mercy Lord on me I pray","Miserere mei",,have_mercy_lord_on_me_i_pray,English,"J. H.",,,2
"Mictam of David, when he fled before Saul in the Cave","O GOD, to me be merciful","Mictam of David, when he fled before Saul in the Cave",,o_god_to_me_be_merciful,English,,,,3
"Miserere mei","Take pitie for thy promise sake","Miserere mei",,take_pity_for_thy_promise_sake,English,"J. H.",,,2
"Michtam of David","O ye assembly, do ye now","Michtam of David",,o_ye_assembly_do_ye_now,English,,,,2
"Michtam of David; when Saul sent, and they watched the House to kill him","O Thou my God, deliver me","Michtam of David; when Saul sent, and they watched the House to kill him",,o_thou_my_god_deliver_me,English,,,,2
"Michtam of David, to teach; when he strove with Aram Nharaim, and with Aram Zobath; when Joab returned, and smote of Edom in the Valley of Salt, Twelve Thousand [2 Sam. viii]","O God, Thou hast deserted us","Michtam of David, to teach; when he strove with Aram Nharaim, and with Aram Zobath; when Joab returned, and smote of Edom in the Valley of Salt, Twelve Thousand [2 Sam. viii]",,o_god_thou_hast_deserted_us,English,,,,2
"Mi Alma Tiene Sed","Señor, tú eres mi Dios, a ti te busco","Mi Alma Tiene Sed","Señor, me alma tiene sed de ti",senor_tu_eres_mi_dios_a_ti,Spanish,"Pedro Rubalcava",,,1
"Mi Alma Está Sedienta De Ti","Mi alma está sedienta de Ti (My soul is thirsting for you, O Lord, my God)","Mi Alma Está Sedienta De Ti",,mi_alma_esta_sedienta_de_ti,"English; Spanish",,,,2
"Midnight Thoughts recollected","'Twas in the watches of the night","Midnight Thoughts recollected",,twas_in_the_watches_of_the_night,English,,,,62
"Mistaken souls! that dream of heaven","Mistaken souls! that dream of heaven",,,mistaken_souls_that_dream_of_heaven,English,"Isaac Watts",8.6.8.6,,184
"Mi boca anunciará tu salvación, Señor (I will sing, will sing of your salvation)","Mi boca anunciará tu salvación, Señor (I will sing, will sing of your salvation)",,,i_will_sing_will_sing_of_your_savlation,"English; Spanish",,,,1
"Mid All the Traffic of the Ways","Mid all the traffic of the ways","Mid All the Traffic of the Ways",,mid_all_the_traffic_of_the_ways,English,"John Oxenham",8.6.8.6,,35
"Mine Eyes have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes have Seen the Glory","Glory, glory, hallelujah",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe","15.15.15.6 ith refrain",,551
Misericordias,"To sing the mercies of the Lord",Misericordias,,to_sing_the_mercies_of_the_lord,English,"J. H.",,,2
"Misericordias Domini (La Misericordia del Señor)","Cantaré eternamente (From age to age through all generations)","Misericordias Domini (La Misericordia del Señor)","Misericordias Domini (La misericordia del Señor)",cantare_eternamente,"Latin; Spanish",,,,2
"Mi Amparo, Mi Refugio","Mi amparo, mi refugio (My refuge, my stronghold)","Mi Amparo, Mi Refugio",,mi_amparo_mi_refugio,"English; Spanish","Bob Hurd; Dalia Linares; Pia Moriarty",,,1
"Mighty LORD, the God of Vengeance","Mighty LORD, the God of vengeance","Mighty LORD, the God of Vengeance",,mighty_lord_the_god_of_vengeance,English,,"8.7.8.7 D","<cite>The Book of Psalms for Worship</cite>, 2009; alt.",1
"Missionary Triumphs","Come, let us sing before the Lord","Missionary Triumphs",,come_let_us_sing_before_the_lord,English,,8.8.8.8,,3
"Mindenek előtte irgalmasságról","Mindenek előtte irgalmasságról",,,mindenek_elotte_irgalmassagrol,Hungarian,,,,1
Misericordiam,"I mercy will and judgement sing",Misericordiam,,i_mercy_will_and_judgment_sing_o_lord_go,English,N.,,,6
"Mindful of Our Human Frailty","Mindful of our human frailty","Mindful of Our Human Frailty",,mindful_of_our_human_frailty,English,,8.7.8.7,,5
"Min Sjæl, min Sjæl, lov Herren","Min Sjæl, min Sjæl, lov Herren",,,min_sjael_min_sjael_lov_herren,Norwegian,"Johs. Gramann; Landstad",,,5
"Min Sjæl nu love Herren","Min Sjæl nu love Herren",,,min_sjael_nu_love_herren,Norwegian,,,,2
"¡Mi Salvador! ¡Mi Salvador!","Me agrada cantar sin cesar",,"¡Mi Salvador! ¡Mi Salvador!",me_agrada_cantar_sin_cesar_y_honrar,Spanish,anónimo,,,6
"Miracles attending Israel's Journey","When Isr'el, freed from Pharoah's hand","Miracles attending Israel's Journey",,when_israel_freed_from_pharoahs_hand,English,,,,49
"Mi pensamiento eres tú, Señor (My Only Thought, It Is of You, O Lord)","Mi pensamiento eres tú, Señor (My only thought, it is of you, O Lord)","Mi pensamiento eres tú, Señor (My Only Thought, It Is of You, O Lord)",,mi_pensamiento_eres_tu_senor,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,4
"Mine eyes unto the mountains","Mine eyes unto the mountains",,,mine_eyes_unto_the_mountains,English,"Ernst W. Olson, 1870 - 1958","7.6.7.6 D",,5
"Mis Ojos a los Montes al Redor","Mis ojos a los montes al redor","Mis Ojos a los Montes al Redor",,mis_ojos_a_los_montes_al_redor,Spanish,"D. S. Campbell; George P. Simmonds",,"Basado en el Salmo 121.",4
"Mi Alma Espera En El Señor","Desde lo hondo a Ti grito, Señor","Mi Alma Espera En El Señor","Mi alma espera en el Señor",desde_lo_hondo_a_ti_grito_senor,Spanish,,,,8
"Mirad cuán grato es","Mirad cuán grato es","Mirad cuán grato es",,mirad_cuan_grato_es,Spanish,"Héctor C. Valdovino",6.8.6.8,,2
"Mirad cuán bueno y cuán delicioso (Behold, How Good and Delightful)","Mirad cuán bueno y cuán delicioso es (Behold, how good and delightful a gift it is)","Mirad cuán bueno y cuán delicioso (Behold, How Good and Delightful)",,mirad_cuan_bueno_y_cuan_delicioso_es,"English; Spanish","Martin A. Seltz",,"Traditional Puerto Rican.",4
"Miren qué bueno (Oh, Look and Wonder)","Miren qué bueno es (How good it is when brothers)","Miren qué bueno (Oh, Look and Wonder)","Miren qué bueno, qué bueno es (Oh, look and wonder how good it is)",miren_que_bueno_es_cuando_los,"English; Spanish","Pablo Sosa, b. 1933",,,28
"Mirad cuán bueno es","Mirad cuán bueno es","Mirad cuán bueno es",,mirad_cuan_bueno_es,Spanish,,Irregular,"Basado en el Salmo 133:1, 3",4
"Mirad que bueno (How Good and Pleasant)","Mirad que bueno y maravilloso es (How good and pleasant, how wonderful it is!)","Mirad que bueno (How Good and Pleasant)",,mirad_que_bueno_y_maravilloso_es,"English; Spanish","Raquel Mora Martínez",,,1
"Mi Dios eres tu","Ante tu santo templo",,"Mi Dios eres tu",ante_tu_santo_templo,Spanish,"Nancy Almagro",,,1
"Mi corazón, oh examina hoy","Mi corazón, oh examina hoy","Mi corazón, oh examina hoy",,mi_corazon_oh_examina_hoy,Spanish,"J. Edwin Orr; Carlos P. Denyer; E. de Fuller",10.10.10.10,"Trad. estr. #2 Comité de <cite>Celebremos</cite>",12
"Mi oración como el incienso","Corre hacia mí presuroso",,"Mi oración como el incienso",corre_hacia_mi_presuroso,Spanish,"L. Betancourt, siglo XX",,,1
"Mighty Is Our God","Mighty is our God, mighty is our King","Mighty Is Our God",,mighty_is_our_god_mighty_is_our_king,English,"Don Moen, 1950-; Gerrit Gustafson, 1948-; Eugene Greco, 1960-",,,3
"Mighty One, before whose face","Mighty One, before whose face",,,mighty_one_before_whose_face,,Bryant,7.7.7.7,,39
"Mit der Welt sich lustig machen","Mit der Welt sich lustig machen",,,mit_der_welt_sich_lustig_machen,German,,,,4
"Missionary meeting","Assembled at thy great command","Missionary meeting",,assembled_at_thy_great_command,English,,8.8.8.8,,130
Millennium,"Look up, my soul, with glad surprise",Millennium,,look_up_my_soul_with_glad_surprise,English,,8.8.8.8,,12
"Mit ernst, o menschenkinder","Mit ernst, o menschenkinder",,,mit_ernst_o_menschenkinder,German,"V. Thilo, 1607-1662",,,67
"Mi mano ten","Mi mano ten, Señor; me siento débil","Mi mano ten",,mi_mano_ten_senor_ten_flaco_debil,Spanish,"Tomás M. Westrup (1837-1909); Fanny J. Crosby (1820-1915)",,,3
"Mi Redentor es Cristo","Mi Redentor es Cristo","Mi Redentor es Cristo","¡Oh, Salvador bendito",mi_redentor_es_cristo_mi_gozo,Spanish,"Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945)",,,2
"Mira hacia Dios","Alegre y dulce es el vivir","Mira hacia Dios","Mira hacia Dios",alegre_y_dulce_es_el_vivir,Spanish,"Virgil P. Brock (1887-1978); Gilberto Bustamante; Arthur H. Roth (1911-1982)",,,1
"Mi culpa él llevó","Consado y triste vine al Salvador","Mi culpa él llevó","Mi culpa él llevó",cansado_y_triste_vine_al_salvador,Spanish,"Margaret Jenkins Harris; H. C. Ball",,,15
"Mi corazón se llena de alegría","Mi corazón se llena de alegría","Mi corazón se llena de alegría",,mi_corazon_se_llena_de_alegria,Spanish,"Douglas A. R. Aufranc (1892-1980); Nibia Pereyra de Mayer (1954- )",,,1
"Mighty to Save and Keep","Mighty to save, and mighty to keep","Mighty to Save and Keep","Glory to God! I know I&#8217;m saved",mighty_to_save_and_mighty_to_keep,,"B. E. W.",9.9.10.6.8.8.10.9,"Timeless Truths (http://library.timelesstruths.org/music/Mighty_to_Save_and_Keep); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (115); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (159)",4
"Mighty to save","O who is this that cometh ",,"Mighty to save",o_who_is_this_that_cometh_from_edom,,"Rev. R. W. Todd",,,48
"Mighty to Save","All glory to Jesus be given","Mighty to Save","Yes, Jesus is mighty to save",all_glory_to_jesus_be_given_that_life_an,English,"A. Wittenmeyer",,,45
"""Mighty to save""","Mighty to save is Christ the Lamb","""Mighty to save""",,mighty_to_save_is_christ_the_lamb,English,"W. Gadsby",8.8.6,,1
"Mira los hitos","Mira los hitos de la humanidad","Mira los hitos","Mra los hitos, proféticas señales",mira_los_hitos_de_la_humanidad,Spanish,"Franklin E. Belden (1858-1945); Pablo D. Ostuni (1972- )",,,1
"Mikotoba o kudasai (Make a Gift of Your Holy Word)","Mikotba o kudasai (Make a gift of your holy Word)","Mikotoba o kudasai (Make a Gift of Your Holy Word)",,make_a_gift_of_your_holy_word,"Japanese, English","Paul R. Gregory; Yasushige Imakoma",8.11.6.7.7.7.7,,1
"Micah 6:6-9: Thus speaks the heathen: How shall man","Thus speaks the heathen: How shall man","Micah 6:6-9: Thus speaks the heathen: How shall man",,thus_speaks_the_heathen_how_shall_man,English,,8.6.8.6,,3
"Micah 6:8","You may not have the strength to make all right again","Micah 6:8","You must act justly, and you must love mercy",you_may_not_have_the_strength_to,English,"Jack Brown; Kerry Price",12.10.12.10.11.10.12.10,,1
"Midnight Stars Make Bright the Sky","Midnight stars make bright the sky","Midnight Stars Make Bright the Sky",,midnight_stars_make_bright_the_sky,English,"Ching-chiu Yang; Mildred A. Wiant","7.7.7.7 D with refrain","Chinese hymn",3
"Mission Call","Once o'er that wondrous way","Mission Call",,once_over_that_wondrous_way,English,"Rev. George Matheson",,,1
"Midnight Stars Make Bright the Sky (Ming-xing can-lan ye wei yang)","Ming-xing can-lan ye wei yang (Midnight stars make bright the skies)","Midnight Stars Make Bright the Sky (Ming-xing can-lan ye wei yang)",,mingxing_canlan_ye_wei_yang,"English; Mandarin","Jing-qiu Yang; Mildrid A. Wiant",,,2
"Mirad al Salvador","Mirad al Salvador, al río descender","Mirad al Salvador",,mirad_al_salvador_al_rio_descender,Spanish,"Matthew Bridges",,,1
"Mighty God, We Humbly Pray","Mighty God, we humbly pray","Mighty God, We Humbly Pray",,mighty_god_we_humbly_pray,English,"Johann Christian Jacobi; Nicholas L. von Zinzendorf; William Horne",7.7.7.7,,7
"Mich verlanget zu allen Zeiten","Mich verlanget zu allen Zeiten",,,mich_verlangt_zu_allen_zeiten,German,,,,10
"Miracles of Christ","Jesus, we bless thy power","Miracles of Christ",,jesus_we_bless_thy_power,English,,6.6.8.6,,2
"Mir nach! spricht Christus, unser Held","Mir nach! spricht Christus, unser Held",,,mir_nach_spricht_christus_unser_held,German,,,,151
"¡Mi Dios, qué mañana!","La trompeta sonará","¡Mi Dios, qué mañana!","¡Mi Dios, qué mañana!",la_trompeta_sonara_despertara,Spanish,"Evelyn Robert-Olivieri",,"Espiritual áfrico-americano",2
"Mirad al Salvador Jesús","Mirad al Salvador Jesús","Mirad al Salvador Jesús","De amor la prueba hela aquí",mirad_al_salvador_jesus,Spanish,"Lydia Baxter; H. G. Jackson; H. G. Jackson",,,8
"Mighty Resurrection Day","There was a shake and a rattle","Mighty Resurrection Day",,mighty_resurrection_day,English,"Nancy Gordon",,,1
"Missionary Band","We are but a band of children","Missionary Band","We are a Missionary Band",we_are_but_a_band_of_children,English,"Mary Irene McLean",,,16
"Mi Fe Espera En Ti","Mi fe espera en Ti","Mi Fe Espera En Ti",,mi_fe_espera_en_ti,Spanish,"B. S. ",,,14
"Micah 6:8","[Micah 6:8]","Micah 6:8",,micah_68,English,"Bob Sklar",,"<i>Praise Chorus Book 3rd Edition (Maranatha)</i> (Maranatha! Music, 1993)",1
"Min själ berömmer Gud med fröjd","Min själ berömmer Gud med fröjd","Min själ berömmer Gud med fröjd",,min_sjal_berommer_gud_med_frojd,Swedish,"Carl Gustaf Boberg",,,1
"Mi alma glorifica al Señor mi Dios","Ha mirado la bajeza de su sierva","Mi alma glorifica al Señor mi Dios","Mi alma glorifica al Señor mi Dios",ha_mirado_la_bajeza_de_su_sierva,Spanish,"Francisco Palazón",,"Magnificat (Lucas 1:47-55)",8
"Mi Nombre en Su Libro","Yo estoy en el libro del Señor","Mi Nombre en Su Libro","Yo sé, yo sé",yo_estoy_en_el_libro_del_senor,Spanish,,,,1
"Miracle of Grace","Hail! my ever blessed Jesus","Miracle of Grace",,hail_my_ever_blessed_jesus,English,,,,192
"Mi dulce buen Jesús","Mi dulce buen Jesús","Mi dulce buen Jesús",,mi_dulce_buen_jesus,Spanish,"Pablo Fernández Badillo",6.6.6.6.6.6.6.8,,2
"Mira sus manos","Mira sus manos por ti llagadas","Mira sus manos",,mira_mis_manos_por_ti_llagadas,Spanish,"Ramón Bon",10.9.10.9.,,8
"Missa Simplex","Lord, have mercy","Missa Simplex",,lord_have_mercy_christ_have_mercy_kyrie,English,,,,145
"Mi Dios me ama","Mi Dios me ama ","Mi Dios me ama","Y lo repito: Mi Dios me ama",mi_dios_me_ama_el_me_ha_salvado,Spanish,"Eduardo W. Thomann (1874-1955); August D. Rische (1819-1906)",,,3
"Mitten wir im leben sind","Mitten wir im leben sind",,,mitten_wir_im_leben_sind,German,"M. Luther, 1483-1546",,,44
"Mit dem haufen deiner frommen","Mit dem haufen deiner frommen",,,mit_dem_haufen_deiner_frommen,German,"J. K. Lavater, 1741-1801",,,9
"Mita Wanikiya, Niye","Mita Wanikiya, Niye",,,mita_wanikiya_niye_iyoyanpa_duha,Dakota,,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",3
"Mi hogar celestial","Hay en el cielo un dulce hogar","Mi hogar celestial","Bello hogar, dulce hogar",hay_en_el_cielo_un_dulce_hogar,Spanish,"N. B. Vandall (1896-1970); Speros D. Athans (1883-1969)",,,5
"Mi Mansión Celestial","Dejé la vida mundanal","Mi Mansión Celestial","En esa patria celestial",deje_la_vida_mundanal,Spanish,"S. D. Athans",,,2
"Mi Dios y Mi Todo (My God and My All)","Jesús, mi único anhelo (Jesus, my only desire)","Mi Dios y Mi Todo (My God and My All)",,jesus_mi_unico_anhelo,"English; Spanish","Javier Lieras-González, siglo XX; Rufino, Zaragoza, OFM, n. 1957",,,3
"Mi Corazón Elevo a Ti","Mi corazón elevo a ti","Mi Corazón Elevo a Ti",,mi_corazon_elevo_a_ti,Spanish,"Gonzalo Báez-Camargo",,,5
"Mi Paz","Mi paz te doy a ti","Mi Paz",,mi_paz_te_doy_a_ti,Spanish,"Keith Routledge",,"Es trad.",1
"Mita Wakaŋtaŋka, Niye","Mita Wakaŋtaŋka, Niye",,,mita_wakantanka_niye_cantocikpani_tka,Dakota,,,,2
"Mil Gracias por Tu Orden","Mil gracias por tu orden","Mil Gracias por Tu Orden",,mil_gracias_por_tu_orden,Spanish,"Ernest K. Emurian; Daniel Díaz R.",,,2
"Mirad y Ved a Nuestro Dios","Mirad y ved a nuestro Dios","Mirad y Ved a Nuestro Dios",,mirad_y_ved_a_nuestro_dios,Spanish,"G. J. Schilling",,"Es traducción",6
"Missionaries commended to God","Father of mercies, condescend","Missionaries commended to God",,father_of_mercies_condescend,English,,8.6.8.6,,43
"Mi iglesia querida","Una iglesia prefiere mi alma","Mi iglesia querida","Oh, ven, ven, ven, ven",una_iglesia_prefiere_mi_alma,Spanish,"Raúl Echeverría M.; William S. Pitts; Pablo Sywulka B.",,,1
"Mi fe descansa en Jesús","Mi fe descansa en Jesús","Mi fe descansa en Jesús","No necesito obra hacer",mi_fe_descansa_en_jesus_y_en,Spanish,"Lidie H. Edmunds; Esteban Sywulka B.",,,1
"Mi Fe Descansa en Buen Lugar","Mi fe descansa en buen lugar","Mi Fe Descansa en Buen Lugar","Y no preciso discutir",mi_fe_descansa_en_buen_lugar,Spanish,"Lidie H. Edmunds, Siglo XIX; Arnoldo Canclini",,,2
"Mi Bendito Redentor","Hacia el Calvario, mi Salvador","Mi Bendito Redentor","¡Oh qué divino!",hacia_el_calvario_mi_salvador,Spanish,"Avis Burgeson Christiansen; Daniel Díaz R.",,,3
"Mit einem zugeneigten G'müth","Mit einem zugeneigten G'müth",,,mit_einem_zugeneigten_gmueth,German,,,,15
"Mit Freuden wollen wir singen","Mit Freuden wollen wir singen",,,mit_freuden_wolln_wir_singen_wie_wirs_be,German,,,,9
"'Midst the Darkness, Storm, and Sorrow","'Midst the darkness, storm, and sorrow","'Midst the Darkness, Storm, and Sorrow",,midst_the_darkness_storm_and_sorrow,English,"Gerhard Tersteegen, 1697-1769; Unknown","8.5.8.5 D",,11
"Mi vida al servicio de Dios","Mi vida al servicio de Dios","Mi vida al servicio de Dios",,mi_vida_al_servicio_de_dios,Spanish,"Williams S. Costa Junior (1951- ); Anónimo",,,1
"Mi deber","Amar a alguien con más intenso amor","Mi deber",,amar_a_alguien_con_mas_intenso_amor,Spanish,"Maude Louise Ray; F. H. Pickup; Gilberto Bustamante",,,1
Minstration,"Blow, heavenly breezes, blow",Minstration,,blow_heavenly_breezes_blow,English,,,,1
"Mich staub vom staube führt mein lauf","Mich staub vom staube führt mein lauf",,,mich_staub_vom_staube_fuehrt_mein_lauf,German,"J. F. v. Meyer, 1772-1849",,,6
"Mi fe contempla a ti","Mi fe contempla a ti","Mi fe contempla a ti",,mi_fe_contempla_a_ti,Spanish,"Ray Palmer (1808-1887); Anónimo",,,2
"Mi vida di por ti","Mi vida di por ti","Mi vida di por ti",,mi_vida_di_por_ti,Spanish,"Frances R. Havergal; S. D. Athans",,,15
"Mi Amor y Vida Doy a Ti, Jesús Quien La Cruz Por Mi","Mi amor y vida doy a ti","Mi Amor y Vida Doy a Ti, Jesús Quien La Cruz Por Mi","Mi amor y vida doy a ti",mi_amor_y_vida_doy_a_ti,Spanish,"Howard W. Cragin",,,10
"Mi Dios, Señor del Mundo","Une Dios el universo","Mi Dios, Señor del Mundo","Mi Dios, Señor del mundo",une_dios_el_universo,Spanish,"Ed Seabough; Guillermo Blair",,,2
"Mit Gott in einer jeden Sach","Mit Gott in einer jeden Sach",,,mit_gott_in_einer_jeden_sach,German,,,,12
"Mixture of Joy and Sorrow","Mixture of joy and sorrow","Mixture of Joy and Sorrow",,mixtures_of_joy_and_sorrow,English,,,Selected,23
"Mind-Set Of Christ","This is the mindset of one who has come","Mind-Set Of Christ","Turn around, turn around all our thought",this_is_the_mindset_of_one_who_has_come,English,"Shirley Murray",,"Theme Song, Asia Mission Conference, 1994",1
"Mi Salvador","¡Mi Salvador, Jesucristo!","Mi Salvador",,mi_salvador_jesucristo,Spanish,"Benjamin A. Baur (1897-1972); Arthur H. Roth (1911-1982)",,,1
"Mighty God, Power Over Heaven and Earth (Hp'ya shiñ bouñ takou myatne)","Hp'ya shiñ bouñ takou myatne pyih souñ luñ hlah de (Mighty God, power over heaven and earth is yours)","Mighty God, Power Over Heaven and Earth (Hp'ya shiñ bouñ takou myatne)",,hoya_shin_boun_takou_myatne_pyih,"Burmese; English","U Lin Sein; Sang Maung; Rolando S. Tinio",,,1
"Mi oración","Que mi vida, cada día","Mi oración",,que_mi_vida_cada_dia,Spanish,"Jeff Wood; Pablo D. Ostuni (1972- )",,,1
"Mir ist erbarmung widerfahren","Mir ist erbarmung widerfahren",,,mir_ist_erbarmung_widerfahren,German,"Ph. Fr. Hiller, 1699-1769",,,79
"¡Mirad! Reales huestes","¡Mirad! Reales huestes","¡Mirad! Reales huestes","¡A vencer, a vencer por Él que nos salva!",mirad_reales_huestes,Spanish,"Fanny J. Crosby, 1820-1915",,,1
"Mi Sueño Inefable","Hay un sueño inefable de Cristo el Señor","Mi Sueño Inefable","Este sueño inefable secreto es de paz",hay_un_sueno_inefable_de_cristo,Spanish,"V. Mendoza",,,6
"Mientras Jesús te llama","Mientras Jesús te llama","Mientras Jesús te llama",,mientras_jesus_te_llama,Spanish,"Edgar L. Maxwell (1878-1940); Will E. Witter (1854-?)",,,2
