hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,CPWP1836,P7,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,CRSH1803,14,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","My Trust Is in My Heavenly Friend","My trust is in my heavenly friend",my_trust_is_in_my_heavenly_friend,CYBER,4382,"My Trust Is in My Heavenly Friend",,"Isaac Watts","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,165123323543215,English,"<cite>The Psalms of David</cite>, 1719","<cite>Prax­is Pi­e­ta­tis Mel­i­ca</cite>, 1647 "
"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...","My trust is in my heavenly friend","My trust is in my heavenly friend",my_trust_is_in_my_heavenly_friend,MO1805,82b,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","My trust is in my heavenly friend","My trust is in my heavenly friend",my_trust_is_in_my_heavenly_friend,PHDW1835,361,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,PHCC1847,P7,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,PHDS1860,P7,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,PHCC1814,P7,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","GOD's care of his People, and Punishment of Persecutors","My trust is in my heav'nly Friend",my_trust_is_in_my_heavenly_friend,PDIL1818,VII,"GOD's care of his People, and Punishment of Persecutors",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","My Trust is in my heav'nly Friend","My Trust is in my heav'nly Friend",my_trust_is_in_my_heavenly_friend,PDIL1766,P7,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","GOD's Care of his People, and Punishment of Persecutors","My Trust is in my heav'nly Friend",my_trust_is_in_my_heavenly_friend,PDIL1740,12,"GOD's Care of his People, and Punishment of Persecutors",,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,PDHS1789,7,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,PHS1834,7,,,"Isaac Watts, 1674-1748",,,,,,,,
