hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","The Prince of Peace","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,SAM1880,129,"The Prince of Peace","The cross now covers my sins",,,,"[I stand all bewildered with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"Salvation Army Songs","The cross now covers my sins","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,SAS1911,493,,"The cross now covers my sins",,,,,,,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","The cross now covers my sins","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,SESS1882,77g,,"The cross now covers my sins",,,,,,,English,,
"Salvation Soldier's Song Book","I stand all bewildered [astonished] with wonder","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,SSSB1880,d78,,,,,,,,,,,
"Songs and Music","The Cross Now Covers My Sins","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,SaM1922,315,"The Cross Now Covers My Sins","The cross now covers my sins",,,,"[I stand all bewildered with wonder]",the_cross_now_covers_my_sins_51332,"513323465 11352431",English,,
"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","The Cross now Covers My Sin","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,SSCC1892,143,"The Cross now Covers My Sin","The cross now covers my sins",,,,,,,English,,
"Songs of Joy and Gladness","The Prince of My Peace","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,SoJG1885,169,"The Prince of My Peace","The cross now covers my sins","Rev. W. F. Crafts","W. G. Fischer",,"[I stand all bewildered with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"Songs of Joy and Gladness with Supplement","The Prince of My Peace","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,SJGS1889,169,"The Prince of My Peace","The cross now covers my sins","Rev. W. F. Crafts","W. G. Fischer",,"[I stand all bewildered with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","The cross now covers my sins","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,SPLJ1885,192,,"The cross now covers my sins",,,,,,,English,,
"Songs of Redemption and Praise","The cross now covers my sins","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,SoRP1905,d40,,"The cross now covers my sins",,,,,,,,,
"Songs of Trust and Triumph No. 3","Under the blood","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,STT31932,d72,"Under the blood","The cross now covers my sins",,,,,,,,,
"Songs of Victory","The Prince of My Peace","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,SoV1889,72,"The Prince of My Peace","The cross now covers my sins","Callen Fisk","W. G. Fischer",,"[I stand all bewildered with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","My Will Is the Will of My God","I stand all bewilder'd with wonder",i_stand_all_bewildered_with_wonder,SoV1890,153,"My Will Is the Will of My God","The cross now covers my sins",,,,"[I stand all bewilder'd with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"Sought-Out Songs for Christian Workers","The Prince of my peace","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,SOSC1888,d59,"The Prince of my peace","The cross now covers my sins",,,,,,,,,
"Sought-Out Songs for Christian Workers","The Prince of my peace","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,SOSC1889,d61,"The Prince of my peace","The cross now covers my sins",,,,,,,,,
"Spiritual hymns of worship","The Prince of my peace","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,S1957,d188,"The Prince of my peace","The cross now covers my sins",,,,,,,,,
"Spiritual Songs","The Prince of My Peace","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,SS1908a,101,"The Prince of My Peace","The cross now covers my sins","Rev. W. F. Crafts","W. G. Fischer",,"[I stand all bewildered with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","The cross now covers my sins","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,SSHP1879,d74,,"The cross now covers my sins",,,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","The cross now covers my sins","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,SSGM1878,104f,,"The cross now covers my sins",,,,,,,English,,
"Sun-Shine Songs: for the Sunday School","My Will is the Will of my God","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,SSSS1895,24,"My Will is the Will of my God","The cross now covers my sins","Rev. W. F. Crafts","W. G. Fischer",,"[I stand all bewildered with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","The Prince of My Peace","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,SSR1907,177,"The Prince of My Peace","The cross now covers my sins","Rev. W. F. Crafts","W. G. Fischer",,"[I stand all bewildered with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"Tears and Triumphs No. 3","The cross now covers my sins","I stand all bewilder'd with wonder",i_stand_all_bewildered_with_wonder,TT31902,106.5,,"The cross now covers my sins","Rev. W. F. Crafts",,,,,,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","The Prince of My Peace","I stand all bewilder'd with wonder",i_stand_all_bewildered_with_wonder,TT1894,105,"The Prince of My Peace","The cross now covers my sins","Rev. W. F. Crafts","W. G. Fischer",,"[I stand all bewilder'd with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"The Best of All: complete","The Prince of my Peace","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,BoAC1910,78,"The Prince of my Peace","The cross now covers my sins","Rev. W. F. Crafts","W. G. Fischer",,"[I stand all bewildered with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Hopefully Trusting","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,EHCS1887,20,"Hopefully Trusting","The cross now covers my sins","Callena Fisk","John T. Grape",,"[I stand all bewildered with wonder]",to_jesus_my_loving_redeemer_grape,51111765112333531254,English,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","My peace I will give unto thee","I stand all bewilder'd with wonder",i_stand_all_bewildered_with_wonder,HCCH1876,48,"My peace I will give unto thee","The cross now covers my sins","Callena Fisk",,,,,,,,
"The Highway and the Way, or Burning Bush Songs No. 3","The Prince of My Peace","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,HaW1907,124,"The Prince of My Peace","The cross now covers my sins","W. F. Crafts","Wm. G. Fischer",,"[I stand all bewildered with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"The Hymn Book of the Free Methodist Church","The cross now covers my sins","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,HFMC1883,847,,"The cross now covers my sins",,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","The cross now covers my sins","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,LHCH1875,d138,,"The cross now covers my sins",,,,,,,,,
"The Revival No. 2: suitable for all kinds of religious meetings","The Prince of My Peace","I stand all bewilder'd with wonder",i_stand_all_bewildered_with_wonder,R21896,156,"The Prince of My Peace","The cross now covers my sins","Rev. W. F. Crafts","W. G. Fischer",,"[I stand all bewilder'd with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"The Salvation Army Music","The cross now covers my sins","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,SAM1900,112,,"The cross now covers my sins",,,,"THE CROSS NOW COVERS MY SIN",the_cross_now_covers_my_sins_51332,"513323465 11352431",English,,
"The Salvation Soldier's Song Book","I stand all bewildered [astonished] with wonder","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,SSS1885b,d63,,,,,,,,,,,
"The Salvation Soldiers' Song Book","The cross now covers my sins","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,SSSB1889,67,,"The cross now covers my sins",,,,,,,English,,
"The Song Book of the Salvation Army","The cross now covers my sins","I stand all bewildered [astonished] with wonder",i_stand_all_bewildered_with_wonder,SBSA1953,d320,,"The cross now covers my sins",,,,,,,English,,
"The Song Book of the Salvation Army","The cross now covers my sins","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,SBSA1986,542,,"The cross now covers my sins","W. F. Crafts",,,,,,English,,
"The Song Companion to the Scriptures","The cross now covers my sins","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,SCS1911,328,,"The cross now covers my sins","W. F. Crafts","W. G. Fischer",,"[I stand all bewildered with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Prince of My Peace","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,TPMP1882,638b,"Prince of My Peace",,"Rev. W. F. Crafts","W. G. Fischer",,"PRINCE OF MY PEACE",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","I stand all bewildered with wonder","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,WMH1910,268,,,"W. Craft","William G. Fischer",,"PRINCE OF MY PEACE",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)","The Prince of My Peace","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,WoHN1894,58,"The Prince of My Peace","The cross now covers my sins","Rev. W. F. Crafts","W. G. Fischer",,"[I stand all bewildered with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work","The Prince of My Peace","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,WOH1889,58,"The Prince of My Peace","The cross now covers my sins","Rev. W. F. Crafts","W. G. Fischer",,"[I stand all bewildered with wonder]",i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","The cross now covers my sins","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,WHRP1873,69,,"The cross now covers my sins","Rev. W. F. Crafts",,,,,,,,
