displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Blood is All My Plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Great Revival Hymns",GRH1911,224,"The Blood is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The Blood is All My Plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Songs of Conquest",SoC1912,256,"The Blood is All My Plea","The blood the blood, is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The Blood is All My Plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,256,"The Blood is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The Blood is All My Plea","I knew that God in his word had spoken",i_knew_that_god_in_his_word_had_spoken,"Great Revival Hymns No. 2",GRH21913,258,"The Blood is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in his word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The Blood is All My Plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,289,"The Blood is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The Blood Is All My Plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,693,"The Blood Is All My Plea","The blood, the blood is all my plea","F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The Blood is All My Plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Evangelical Hymnal",EH1897,705,"The Blood is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The blood is all my plea","I knew that God in his word had spoken",i_knew_that_god_in_his_word_had_spoken,"Echoes of Eden",EoE1884,d55,,"The blood is all my plea","F. C. Baker",,,,,,English,,
"The blood is all my plea","I knew that God in his word had spoken",i_knew_that_god_in_his_word_had_spoken,"Ministry in Song",MS1909,d68,,"The blood is all my plea","F. C. Baker",,,,,,English,,
"The blood is all my plea","I knew that God in his word had spoken",i_knew_that_god_in_his_word_had_spoken,"Gospel Tent Hymns",GTH1890,d70,,"The blood is all my plea","F. C. Baker",,,,,,English,,
"The blood is all my plea","I knew that God in his word had spoken",i_knew_that_god_in_his_word_had_spoken,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d75,,"The blood is all my plea","F. C. Baker",,,,,,English,,
"The blood, the blood, is all my plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Gospel Tent Hymns",GTH1889,83,,"The blood, the blood, is all my plea",,,,,,,English,,
"The blood is all my plea","I knew that God in his word had spoken",i_knew_that_god_in_his_word_had_spoken,"Greatest Hymns for use in the Churches",GH4C1911,d106,,"The blood is all my plea","F. C. Baker",,,,,,English,,
"The blood, the blood is all my plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Hymn Book of the United Evangelical Church",HBUE1897,705,,"The blood, the blood is all my plea","Rev. F. C. Baker",,,,,,English,,
