personName,personID,gender,personYear,deathYear
"Theodore A. Beck, 1929-",Beck_Theodore,M,1929,2003
Beck,Beck_Thomas,M,1755,1844
"V. E. Beck",Beck_VE,,0,0
"J. C. Beckel",Beckel_JC,M,1811,1905
"L. Carroll Beckel",Beckel_LC,U,0,0
"V. van der Becken",Becken_Vvander,U,0,0
"A. Becker",Becker_A,U,0,0
"B. W. Becker",Becker_Bruce,M,0,0
"Cornelius Becker, 1561-1694",Becker_Cornelius,M,1561,1604
"D. J. B.",Becker_David,M,1883,1959
"Evan Becker",Becker_Evan,M,1946,0
"Gustav Becker",Becker_Gustav,M,0,0
"Heinrich Cornelius Becker",Becker_Heinrich,M,0,0
"Henry Albert Becker",Becker_Henry,M,1841,1884
"J. Becker, Jr.",Becker_J,U,0,0
"John D. Becker, b. 1953",Becker_JohnD,M,1953,0
"John W. Becker",Becker_JohnW,M,0,0
"K. Becker",Becker_K,,0,0
"Kevin Becker, b. 1983",Becker_Kevin,M,1983,0
"L. John Becker",Becker_LJohn,M,0,0
"Margaret Becker",Becker_Margaret,F,1959,0
"P. Becker",Becker_P,,0,0
"Sam Becker",Becker_Sam,M,0,0
"Wilhard Becker",Becker_Wilhard,M,0,0
"Robert Anderson Becket, 1834-1910",Becket_Robert,M,1834,1910
"Thos. A. Becket",Becket_TA,M,0,0
"R. F. Beckham",Beckham_RF,,0,0
"Simon Beckley (born 1938)",Beckley_Simon,M,1938,0
"William Beckstrand",Beckstrand_William,M,0,0
"Frank H. Beckwith",Beckwith_Frank,M,0,0
"John Beckwith",Beckwith_John,M,1927,0
"J. Beckwith",Beckwith_John1750,M,1750,1809
"Paul Beckwith",Beckwith_P,M,1905,1975
"E. D. Beddall",Beddall_ED,,0,0
"Stephen A. Beddia",Beddia_Stephen,M,0,0
"Albert Beddoe",Beddoe_Albert,M,0,0
"Olive Beddoe",Beddoe_Olive,F,0,0
Beddome,Beddome_Benjamin,M,1717,1795
"The Venerable Bede, 673-735",Bede_Venerable,M,673,735
"Roy Bedeau",Bedeau_Roy,M,0,0
"C. C. Bedell",Bedell_CC,M,0,0
"Edwin A. Bedell, (1854- )",Bedell_Edwin,M,1854,1908
"Arthur Bedford",Bedford_Arthur,M,0,0
"Lou S. Bedford",Bedford_Lou,F,1837,1945
"E. A. Bedichek",Bedichek_EA,,0,0
"L. Bedmar",Bedmar_L,U,0,0
"M. Bedmore",Bedmore_M,U,0,0
"Arthur Bee",Bee_Arthur,M,0,0
"V. E. Bee",Bee_VE,,0,0
"C. Beebe",Beebe_C,U,0,0
"David Beebe",Beebe_David,M,1931,0
"George Beebe",Beebe_George,M,0,0
"Gilbert Beebe",Beebe_Gilbert,M,1800,1881
"Hank Beebe, b. 1926",Beebe_Hank,M,1926,0
"John W. Beebe",Beebe_John,M,1853,1938
"Velma V. Beebe",Beebe_Velma,F,1871,1960
"William L. Beebe",Beebe_William,M,1829,1901
"Charles C. Beebee",Beebee_Charles,M,0,0
"S. J. M. Beebee",Beebee_SJM,,1819,1873
"Jay Beech",Beech_Jay,M,1960,0
"Adrian Beecham, 1904-",Beecham_Adrian,M,1904,1982
"Jane Beecham",Beecham_Jane,F,0,0
"Rev. Charles Beecher, (1819- )",Beecher_Charles,M,1815,1900
"Henry W. Beecher",Beecher_Henry,M,1813,1887
"L. T. Beecher",Beecher_LT,,0,0
"S. Beecher",Beecher_S,,0,0
"Henry C. Beeching",Beeching_HC,M,1859,1919
"Vicky Beeching",Beeching_Vicky,F,1979,0
"Charles Gould Beede",Beede_Charles,M,1853,1906
"George Gould Beede",Beede_George,M,0,0
"Lillian Barker Beede",Beede_Lillian,F,1870,1931
"L. L. B.",Beede_Lucy,M,0,0
"H. B. Beegle",Beegle_HB,M,1818,1895
"Mary P. Beegle",Beegle_Mary,F,1818,1888
"Sylvia Beels",Beels_Sylvia,,0,0
"Marwan Beem مروان بيم",Beem_Marwan,M,1970,0
"Anna Beeman",Beeman_Anna,F,1738,1809
"Truman Beeman",Beeman_Truman,M,1760,1833
"A. Beer, 1874-",Beer_Alfred,M,1874,1963
"Anne Marjorie Beer",Beer_Anne,F,1909,1974
Beers,Beers,,0,0
"Mrs. H. N. Beers",Beers_HN,F,0,0
"Henry A. Beers",Beers_Henry,M,1847,1926
"Mrs. R. W. Beers",Beers_RWMrs,F,0,0
"Adaline Hohf Beery",Beery_Adaline,F,1859,1929
"J. E. Beery",Beery_JE,U,0,0
"Leon F. Beery",Beery_LF,M,0,0
"Wm. Beery",Beery_William,M,1852,1956
"Ebenezer Beesley, 1840-1906",Beesley_Ebenezer,M,1840,1906
"Richard Beesley",Beesley_Richard,M,0,0
"John Beetham",Beetham_John,M,0,0
"Ludwig van Beethoven (1770-1827)",Beethoven_Ludwig,M,1770,1827
"Henry Beets, 1869-1947",Beets_Henry,M,1869,1947
"Nicolaas Beets",Beets_N1,M,1814,1903
"Nobuo Beppu",Befu_Nobuo,U,0,0
"Alfred J. Begbie",Begbie_Alfred,M,0,0
"Harold Begbie",Begbie_Harold,M,0,0
"R. A. Beggs",Beggs_RA,,0,0
"D. Behm",Behm_D,,0,0
"M. Behm, 1557-1622",Behm_Martin,M,1557,1622
"David Behme",Behme_David,M,1605,1657
"Suella Behms",Behms_Suella,U,0,0
"Wolfgang Behnk",Behnk_Wolfgang,M,0,0
"John A. Behnke, b. 1953",Behnke_John,M,1953,0
"Francois Behr",Behr_Francois,M,0,0
"A. J. F. Behrends",Behrends_AJF,,1839,1900
"August Behrens",Behrens_August,M,0,0
"J. J. Behrens",Behrens_JJ,U,0,0
"L. Beich",Beich_L,,0,0
"Jacob Beimel",Beimel_Jacob,M,1880,1944
"Jim Beinke",Beinke_Jim,M,0,0
"Alfred Beirly",Beirly_Alfred,M,0,0
"George H. Beiser",Beiser_GH,M,0,0
"Conrad Beissel",Beissel_Conrad,M,1690,1768
"Myles A. Beith",Beith_MA,M,0,0
"Bela Marsh",BelaMarsh1,M,0,0
"Harry Belafonte, 1927-",Belafonte_Harry,M,1927,0
"Kenneth Belasco",Belasco_Kenneth,M,0,0
"J. W. Belcher",Belcher_JW,M,0,0
"Supply Belcher (1751-1826)",Belcher_Supply,U,1751,1836
"W. T. Belcher",Belcher_WT,U,0,0
Belclair,Belclair,U,0,0
"F. E. Belden",Belden_Franklin,M,1858,1945
"Mrs. V. A. Belden",Belden_VA,F,0,0
"W. P. Belfern",Belfern_WP,,0,0
"Jas. F. Belford",Belford_James,M,0,0
"Almaz Belihu",Belihu_Almaz,F,0,0
"G. W. Belk",Belk_GW,M,1859,1925
"D. Belknap",Belknap_D,,0,0
"Daniel Belknap",Belknap_Daniel,M,1771,1815
"E. H. Belknap",Belknap_EH,U,0,0
"Edwin Star Belknap",Belknap_Edwin,M,1859,0
"Jeremy Belknap",Belknap_Jeremy,M,1744,1798
"A. J. Bell",Bell_AJ,U,0,0
"A. M. Bell",Bell_AM,,0,0
"A. O. Bell",Bell_AO,,0,0
"Alfred Bell",Bell_Alfred,M,1832,1895
"Alvin Bell",Bell_Alvin,M,0,0
"America Bell",Bell_America,,0,0
"A. W. B.",Bell_AW,M,0,0
"Arthur Bell",Bell_Arthur,M,0,0
"Mrs. Bess Bell",Bell_Bess,F,0,0
"Birdie Bell",Bell_Birdie,F,0,0
"Blue Bell",Bell_Blue,U,0,0
"C. Bell",Bell_C,U,0,0
"L. C. Bell",Bell_CLouise,U,0,0
"Charles C. Bell",Bell_Charles,M,1845,1945
"Charles D. Bell",Bell_CharlesDent,M,1818,1898
"Cleo Celia Bell",Bell_Cleo,F,1886,1969
"Darryl Bell",Bell_Darryl,M,1948,2019
"David Bell",Bell_David,M,0,0
"Emma J. Bell",Bell_Emma,F,0,0
"George K. A. Bell, 1883-1958",Bell_GKA,M,1883,1958
"George A. Bell",Bell_George,,0,0
"H. Bell",Bell_H,,0,0
"H. G. Bell",Bell_HG,,0,0
"H. P. Bell",Bell_HP,,0,0
"J. A. Bell",Bell_JA,M,1860,1960
"J. B. Bell",Bell_JB,,0,0
"J. F. Bell",Bell_JF,,0,0
"John Montgomerie Bell, 1837-1910",Bell_JM,M,1837,1910
"James Bell",Bell_James,M,0,0
"J. J. B.",Bell_JamesJ,M,0,0
"John Bell",Bell_John,M,0,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"J. S. Bell",Bell_Joseph,M,0,0
"Laura Bell",Bell_Laura,,0,0
"Bell & Lawrence",BellLawrence,,0,0
"Lois Bell",Bell_Lois,,0,0
"Lona Bell",Bell_Lona,,0,0
"Lora M. Bell",Bell_Lora,F,0,0
"M. D. Bell",Bell_MD,,0,0
"M. Bell",Bell_Marie,F,0,0
"Maud Bell",Bell_Maud,,0,0
"Maurice F. Bell, 1862-1947",Bell_MF,M,1862,1947
"R. L. P. Bell",Bell_RLP,U,0,0
"Rev. Robert Bell",Bell_Robert,M,0,0
"R. Bell",Bell_Robert1806,M,1806,1869
"R. C. B.",Bell_RobertC,M,0,0
"Robert Hunter Bell, 1932-",Bell_RobertHunter,M,1932,0
"Roderick Bell",Bell_Roderick,M,0,0
"Steve Bell",Bell_Steve,M,1960,0
"Sylvanna Bell",Bell_Sylvanna,F,0,0
"W. H. Bell, 1873-1946",Bell_WH,M,1873,1946
"Mrs. W. M. Bell",Bell_WM,F,0,0
"William M. Bell",Bell_William,M,1860,1960
"Alfred Bellamy",Bellamy_Alfred,M,0,0
"R. Bellamy",Bellamy_R,U,0,0
"W. H. Bellamy",Bellamy_William,M,1800,1866
"W. C. Bellard",Bellard_WC,,0,0
"St. Roberto Francesco Romolo Bellarmino",Bellarmino_Roberto,M,1542,1621
Belle,Belle,,0,0
"Dr. E. J. Bellerby",Bellerby_Edward,M,1858,1940
"Mark L. Belletini, 1949-",Belletini_Mark,M,1949,0
"J. G. Bellett",Bellett_JG,M,1795,1864
"C. W. Bellew",Bellew_CW,,0,0
"Raquel Bellido (1931- )",Bellido_Raquel,F,1931,0
"Martha F. Bellinger",Bellinger_Martha,F,0,0
Bellini,Bellini_Vincenzo,M,1801,1835
"Carl M. Bellman (1740-1795)",Bellman_CM,M,1740,1795
"Lois F. Bello",Bello_Lois,F,1920,2008
"Isabella F. Bellows",Bellows_Isabella,F,0,0
"F. Belmont",Belmont_F,U,0,0
"Danny A. Belrose, 1941-",Belrose_Danny,M,1941,0
"O. G. Belsheim, 1861-1925",Belsheim_Ole,M,1861,1925
"J. Belt",Belt_J,,0,0
"Thomas Belt",Belt_Thomas,M,0,0
"Rev. Henry Belting",Belting_Henry,M,0,0
"Jos. Beltjens",Beltjens_Jos,M,1820,1909
"Felicia Beltrán",Beltran_Felicia,F,0,0
"Mariano Beltrán",Beltran_Mariano,M,0,0
"Oliver S. Beltz (1887-1978)",Beltz_Oliver,U,1887,1978
"Effa Belue",Belue_Effa,,0,0
"Ettice Belue",Belue_Ettice,U,0,0
"M. Elgar Belue",Belue_Montgomery,M,1888,1947
"W. Herbert Belyea",belyea_WH,M,1917,2001
"N. S. S. Beman",Beman_Nathan,M,1785,1871
"H. Bement",Bement_H,,0,0
"E. H. Bemis",Bemis_EH,M,0,0
"Mrs. E. H. Bemis",Bemis_EHMrs,F,0,0
"W. O. Bemis",Bemis_WO,,0,0
"Carol Bemmels",Bemmels_Carol,F,0,0
"H. Bemrose",Bemrose_H,U,0,0
"Mosh Ben Ari",BenAri_Mosh,M,1970,0
"Samuel Truagott Benade, 1746-1830",Benade_Samuel,M,1746,1830
"W. H. Benade",Benade_WH,U,0,0
"Merle Benbow",Benbow_Merle,U,0,0
"William Benbow",Benbow_William,M,0,0
"Schalom Ben-Chorin",BenChorin_Schalom,M,1913,2013
"Daniel Henry Bender, 1866-1945",Bender_Daniel,M,1866,1945
"E. M. Bender",Bender_EM,,0,0
"Jan O. Bender, b. 1909",Bender_Jan,M,1909,1994
"Joanne Bender",Bender_Joanne,U,0,0
"Mark L. Bender, b. 1951",Bender_Mark,M,1951,0
"V. Benedickt",Benedickt_V,,0,0
"Benedict (adapt.)",Benedict,,0,0
"A. K. Benedict",Benedict_AK,,0,0
"Bruce Benedict",Benedict_Bruce,M,1980,0
"David Benedict",Benedict_David,M,1779,1874
"Erastus C. Benedict",Benedict_Erastus,M,1800,1880
"H. E. H. Benedict",Benedict_HEH,U,0,0
"M. B. Benedict",Benedict_MB,,0,0
"Mrs. W. H. Benedict",Benedict_WH,F,0,0
"Pope Benedict XIV",BenedictXIV,M,1675,1758
"Zella Benedict",Benedict_Zella,F,0,0
"L. A. Benefield",Benefield_LA,U,0,0
"Friedrich von Beneken",Beneken_Friedrich,M,1760,1818
"A. C. Benge",Benge_AC,,0,0
"J. A. Bengel",Bengel_Johann,M,1687,1752
"Bernt E. Bengtson, 1864-?",Bengtson_BE,M,1864,1964
"F. Dale Bengtson",Bengston_FDale,M,0,0
"F. Dale Bengtson",Bengtson_FDale,M,1934,0
"Beatrice Bengtsson",Bengtsson_Beatrice,F,0,0
"P. Ben-Haim",BenHaim_Paul,M,1897,1984
"A. Benham, Sr.",Benham_Asahel,M,1754,1803
"C. Orville Benham",Benham_COrville,,0,0
"Ida W. Benham",Benham_Ida,F,1849,1903
"Elizabeth Benians",Benians_Elizabeth,F,1852,1928
"Benj. F. Nysewander",BenjFNysewander,U,0,0
"Benjamin and Thomas Kite",BenjaminandThomasKite,M,0,0
"Benjamin B. Mussey",BenjaminBMussey,U,0,0
"F. L. Benjamin",Benjamin_FL,U,0,0
"G. P. Benjamin",Benjamin_GP,M,1835,1882
"Benjamin H. Greene",BenjaminHGreene,U,0,0
"J. Benjamin, A. C.",Benjamin_J,U,0,0
"Benj. M. Chase",BenjaminMChase,M,0,0
Benjamin,Benjamin_Park,M,1809,1864
"Benjamin Perkins & Co.",BenjaminPerkinsCo,U,0,0
"Thomas Benjamin, 1940-",Benjamin_Thomas,M,1940,0
"Victor H. Benke",Benke_Victor,M,1872,1904
"G. B.",Bennard_George,M,1873,1958
"Bennard Music Co.",BennardMusicCo,U,0,0
"Paul Bennemann",Bennemann_Paul,M,1885,1954
"H. C. B.",Benner_Hugh,M,1899,1975
"J. H. B.",Benner_John,M,0,0
"Stephen Benner",benner_st,M,1968,0
"D. S. B. Bennet",Bennet_DSB,U,0,0
"G. Bennet",Bennet_G,,0,0
"N. B.",Bennet_Norman,M,0,0
Bennett,Bennett,U,0,0
"A. B. Bennett",Bennett_AB,U,0,0
"A. G. Bennett",Bennett_AG,U,0,0
"Albert A. Bennett",Bennett_Albert,M,0,0
"Alfred Bennett, Mus. Bac.",Bennett_Alfred,M,1805,1830
"Anne R. Bennett",Bennett_Anne,,0,0
"Archibald F. Bennett",Bennett_Archibald,M,1896,1965
"Bill Bennett",Bennett_Bill,M,0,0
"Blossom Bennett",Bennett_Blossom,F,0,0
"C. W. Bennett",Bennett_CW,U,0,0
"Clifford A. Bennett",Bennett_Clifford,M,1904,1987
"E. R. Bennett",Bennett_ER,,0,0
"Mrs. Eliza V. Bennett",Bennett_EV,F,0,0
"Elizabeth Bennett",Bennett_Elizabeth,F,0,0
"Emma F. Bennett",Bennett_Emma,F,0,0
"George Bennett",Bennett_George,M,0,0
"George John Bennett",Bennett_GeorgeJ,M,1863,1930
"Gladys Bennett, 1929-1988",Bennett_Gladys,F,1929,1988
"Mrs. Hattie M. Bennett",Bennett_Hattie,F,1801,1900
"Henry Bennett",Bennett_Henry,M,1813,1868
"Ivan L. Bennett",Bennett_Ivan,M,1892,1980
"J. Paul Bennett",Bennett_JPaul,M,0,0
"Jenny Bennett",Bennett_Jenny,F,0,0
"John Bennett, b. 1920",Bennett_John,M,1920,1991
"Joseph Bennett",Bennett_Joseph,M,0,0
"Julia M. Bennett",Bennett_Julia,F,1842,1915
"Lucy A. Bennett",Bennett_Lucy,F,1850,1927
"Marjorie Bennett",Bennett_Marjoire,F,0,0
"Maud Bell Bennett",Bennett_Maud,F,0,0
"Mela B Bennett",Bennett_Mela,F,0,0
"Pat Bennett (b. 1957)",Bennet_Pat,U,1957,0
"Paul Bennett",Bennett_Paul,M,0,0
"Robert Bennett",Bennett_Robert,M,1787,1819
"Robert C. Bennett",Bennett_RobertC,M,1933,0
"Ruby E. Bennett",Bennett_Ruby,,0,0
"S. C. Bennett",Bennett_SC,U,0,0
"S. Filmore Bennett",Bennett_Sanford,M,1836,1898
"Signe L. Bennett, 1900-1996",Bennett_Signe,F,1900,1996
"Vincent Bennett",Bennett_Vincent,,0,0
"W. H. Bennett",Bennett_WH,U,0,0
"W. L. Bennett",Bennett_WL,,0,0
"W. W. Bennett",Bennett_WW,,0,0
"W. Bennett",Bennett_W,M,0,0
"Wallace F. Bennett",Bennett_Wallace,M,1898,1993
"W. Bennett",Bennett_William,M,0,0
"Will­iam S. Ben­nett",Bennett_WilliamS,M,1816,1875
"Fennella Bennetts",Bennetts_Fenella,F,0,0
"Veronica Bennetts",Bennetts_Veronica,F,0,0
"D. K. B.",Bennick_Dalal,F,0,0
"Mamie J. Bennison",Bennison_Mamie,F,1870,1938
"St. Benno",Benno_Saint,M,1010,1106
"Claire-Lise de Benoît",Benoit_Claire,F,1917,2008
"Paul Benoit, OSB, 1893-1979",Benoit_Paul,M,1893,1979
"Carrie Van Benschoten",Benschoten_Carrie,U,0,0
"A. Bense",Bense_A,,0,0
"Miss A. Bensel",Bensel_Anna,F,0,0
"Angelo A. Benson",Benson_Angelo,M,0,0
"A. C. Benson, 1862-",Benson_Arthur,M,1862,1925
"Bob Benson, Sr.",Benson_Bob,M,1930,1986
"Edward W. Benson",Benson_Edward,M,1829,1896
"Elwood Benson",Benson_Elwood,,0,0
"F. A. Benson",Benson_FA,,0,0
"F. Raymond Benson",Benson_FRaymond,U,0,0
"H. Ford Benson",Benson_HF,M,1859,1933
"Helen C. Benson",Benson_Helen,F,0,0
"Henry Benson",Benson_Henry,M,0,0
"J. Allanson Benson",Benson_JAllanson,M,1848,1931
"John T. Benson",Benson_John,M,1861,1930
"John T. Benson, Jr.",Benson_JohnThomas,M,1904,1985
"Eva Green Benson",Benson_JohnMrs,F,1865,1932
"Joseph Benson",Benson_Joseph,M,1749,1821
"Rev. Louis F. Benson",Benson_Louis,M,1855,1930
"P. Benson",Benson_P,,0,0
"Rev. R. M. Benson",Benson_Richard,M,1824,1915
"Robert H. Benson, 1871-1914",Benson_RobertHugh,M,1871,1914
"Sharon M. Benson",Benson_Sharon,U,0,0
"W. Bruce Benson, b. 1945",Benson_WBruce,M,1945,0
"Wm. W. Benson",Benson_William,M,0,0
"Mrs. Wm. W. Benson",Benson_WilliamMrs,F,0,0
"Ricardo Bentancur (1953- )",Bentancur_Ricardo,M,1953,0
"C. B.",Bentley_Charles,M,0,0
"David Kenneth Bentley",Bentley_David,M,1948,0
"Hank Bentley",Bentley_Hank,M,0,0
"Mrs. Hugh Bentley",Bentley_HughMrs,,0,0
"J. Bentley",Bentley_J,U,0,0
"J. E. Bentley",Bentley_JE,,0,0
"J. M. Bentley",Bentley_JM,U,0,0
"Lizzie A. Bentley",Bentley_Lizzie,F,0,0
"O. W. Bentley",Bentley_OW,U,0,0
"Wm. W. Bentley",Bentley_WWarren,M,0,0
"Wm. W. Bentley",Bentley_William,M,1759,1819
"O. W. Bently",Bently_OW,U,0,0
"A. N. Benton",Benton_AN,U,0,0
"Abby Benton",Benton_Abby,F,0,0
"Hilda V. Benton",Benton_HV,F,0,0
"Hugh Benton",Benton_Hugh,,0,0
"Mrs. Hugh Benton",Benton_HughMrs,F,0,0
"Leroy G. Benton",Benton_Leroy,M,0,0
"Lula Benton",Benton_Lula,F,0,0
"Margie Howard Benton",Benton_Margie,F,1871,1955
"O. N. Benton",Benton_ON,,0,0
"Thomas Benton",Benton_Thomas,M,0,0
"W. Benton",Benton_W,,0,0
"I. B. Bentrager",Bentrager_IB,,0,0
"G. F. Benttonmüller",Benttonmuller_GF,U,0,0
"Johann Bentz",Bentz_Johann,M,1790,1861
"Michael Bentz",Bentz_Michael,M,0,0
"A. Bentze",Bentze_A,,0,0
"Rosemary Anne Benwell",Benwell_Rosemary,F,1915,2001
"C. Benwyn",Benwyn_C,U,0,0
"A. Leopold Benze",Benze_AL,U,0,0
"Benziger Bros.",BenzigerEditions,,0,0
"Anna Spoeri Benzler",Benzler_Anna,F,0,0
"T. J. Beoctston",Beoctston_TJ,U,0,0
"Frédéric Bérat",Berat_Frederic,M,1800,1855
"Geal Berberick (ASCAP",Berberick_Gael,F,0,0
Berghem,Berchem_Jachet,M,1505,1565
"Mother M. Berchmans",Berchmans_M,F,1876,1964
"Georg Berckenmahr",Berckenmahr_Georg,,0,0
B.,Beren,,0,0
"August Berens",Berens_August,M,1843,1908
"A. J. B. Hope",BeresfordHope_AJB,M,1820,1887
Berg,Berg,U,0,0
"Anna Hanson Berg",Berg_Anna,F,0,0
"D. C. Berg",Berg_DC,,0,0
"F. Berg",Berg_F,,0,0
"Joseph F. Berg",Berg_Joseph,M,1812,1871
"H. von Berge",Berge_Herman,M,1871,1963
"L. Berge",Berge_Louis,M,0,0
"Berge Music co.",BergeMusicco,U,0,0
"William Berge",Berge_William,M,0,0
"Esther C. Bergen",Bergen_Esther,F,1921,2005
"Peter R. Bergen",Bergen_PR,M,0,0
"F. C. Berger",Berger_FC,U,0,0
"Henri Berger",Berger_Henry,M,1844,1929
"Jean Berger",Berger_Jean,M,1909,2002
"Johann Baptist Berger",Berger_Johann,M,1806,1888
"Alain Bergèse",Bergese_Alain,M,0,0
"Benjamin Bergey",Bergey_Benjamin,U,0,0
"Eivind Berggrav",Berggrav_Eivind,M,1884,1959
"A. P. Berggren",Berggreen_AP,M,1801,1880
"Lillie Olson Berggren",Berggren_Lillie,F,1901,1983
