displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The mystery of salvation","O 'tis a glorious mystery",o_tis_a_glorious_mystery,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d427,"The mystery of salvation",,Hollyday,,,,,,English,,
"O what a glorious mystery, wonder, wonder, wonder","O what a glorious mystery, wonder, wonder, wonder",o_tis_a_glorious_mystery,"A Collection of Hymns for the use of Christians",CoH41810,M.XXXIX,,,,,,,,,English,,
"O what a glorious mystery, wonder, wonder, wonder","O what a glorious mystery, wonder, wonder, wonder",o_tis_a_glorious_mystery,"A Collection of Hymns for the use of Christians",CoH41810,XXX,,,,,,,,,English,,
"O what a glorious mystery, wonder, wonder, wonder","O what a glorious mystery, wonder, wonder, wonder",o_tis_a_glorious_mystery,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,34,,,,,,,,,English,,
"O what a glorious mystery, wonder, wonder, wonder","O what a glorious mystery, wonder, wonder, wonder",o_tis_a_glorious_mystery,"The Melody of the Heart",MoH1804,d35,,,,,,,,,,,
"A WONDER","O! 'tis a glorious mystery",o_tis_a_glorious_mystery,"The Social Harp",SH1855,44,"A WONDER",,,"Henry F. Chandler",,"A WONDER",a_wonder_chandler,,,,
"O what a glorious mystery, wonder, wonder, wonder","O what a glorious mystery, wonder, wonder, wonder",o_tis_a_glorious_mystery,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d71,,,,,,,,,,,
"O what a glorious mystery, wonder, wonder, wonder","O what a glorious mystery, wonder, wonder, wonder",o_tis_a_glorious_mystery,"The Christian Harmony",CH1805,d92,,,,,,,,,,,
"O what a glorious mystery, wonder, wonder, wonder","O what a glorious mystery, wonder, wonder, wonder",o_tis_a_glorious_mystery,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d93,,,,,,,,,English,,
"O what a glorious mystery, wonder, wonder, wonder","O what a glorious mystery, wonder, wonder, wonder",o_tis_a_glorious_mystery,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d97,,,,,,,,,English,,
"O what a glorious mystery, wonder, wonder, wonder","O what a glorious mystery, wonder, wonder, wonder",o_tis_a_glorious_mystery,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,110,,,,,,,,,English,,
"O what a glorious mystery, wonder, wonder, wonder","O what a glorious mystery, wonder, wonder, wonder",o_tis_a_glorious_mystery,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d126,,,,,,,,,English,,
"O what a glorious mystery, wonder, wonder, wonder","O what a glorious mystery, wonder, wonder, wonder",o_tis_a_glorious_mystery,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d127,,,,,,,,,English,,
"O what a glorious mystery","O what a glorious mystery",o_tis_a_glorious_mystery,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,196,,,,,,,,,,,
"O what a glorious mystery, wonder, wonder, wonder","O what a glorious mystery, wonder, wonder, wonder",o_tis_a_glorious_mystery,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d207,,,,,,,,,English,,
"O what a glorious mystery, wonder, wonder, wonder","O what a glorious mystery, wonder, wonder, wonder",o_tis_a_glorious_mystery,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d241,,,,,,,,,English,,
"It is a glorious mystery","It is a glorious mystery",o_tis_a_glorious_mystery,"A Selection of Hymns, from the Best Authors",SHBA1817,106,,,,,,,,,English,,
"What a glorious mystery, wonder","What a glorious mystery, wonder",o_tis_a_glorious_mystery,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d271,,,,,,,,,English,,
"It is a glorious mystery","It is a glorious mystery",o_tis_a_glorious_mystery,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,470,,,,,,,,,English,,
"No heart can think, no tongue can tell","O what a glorious mystery, wonder, wonder, wonder",o_tis_a_glorious_mystery,"A Selection of Hymns and Spiritual Songs",SHSS1826,d164,,"No heart can think, no tongue can tell",,,,,,,English,,
