displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Gute Botschaft",GB1911,307,,,"Philipp Fr. Hiller",,,"[Die Gnade sei mit allen]",dundee_ravenscroft,134512343211715,German,,"Andro Hart's Psalter"
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,375,,,"Philipp Fr. Hiller",,,"[Die Gnade sei mit allen]",dundee_ravenscroft,134512343211715,German,,"Andro Hart's Psalter"
Neujahrswunsch,"Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,64,Neujahrswunsch,,"Ph. F. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit allen, die Gnade unsers Herrn","Die Gnade sei mit allen, die Gnade unsers Herrn",die_gnade_sei_mit_allen,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,710,,,"P. F. Hiller",,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern",GSSM1866,5,,,,,,,,,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,39,,,"Ph. Fr. Hiller",,,,,,German,,
"Die gnade sei mit allen","Die gnade sei mit allen",die_gnade_sei_mit_allen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,538,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,538,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,538,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,G200,,,,,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G200,,,,,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,16,,,"Ph. Hiller",,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.",MLES1891,18,,,,,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,85,,,"P. F. Hiller",,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Liederbuch für Sonntagsschulen",LFS1898,88,,,,,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 36. ed.",KMKV1907,137,,,,,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)",DGVS1848,200,,,,,,,,,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,221,,,"Philipp Friedrich Hiller, 1699-1769",,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,266,,,"Ph. Fr. Hiller",,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,314,,,"Ph. Fr. Hiller",,,,,,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,402,,,"Philipp Friedrich Hiller",,,,,,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,402,,,"Philipp Friedrich Hiller",,,,,,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,402,,,"Philipp Friedrich Hiller",,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,623,,,"Mag. Ph. Fr. Hiller, geb. 1699",,,,,,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,699,,,,,,,,,German,,
"Die Gnade sie mit allen","Die Gnade sie mit allen",die_gnade_sei_mit_allen,"Gemeinschafts-Lieder. 7th ed.",GL1917,355,,,"Ph. Fr. Hiller",,,,,,German,,
