displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When We Walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"A. M. E. C. Hymnal",AMEC1954,518,"When We Walk with the Lord","Trust and obey","J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"When We Walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Voices Together",VT2020,570,"When We Walk with the Lord","Trust and obey","John H. Sammis","Daniel B. Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,,"<i>Hymns Old and New</i>, 1887, alt.","<i>Hymns Old and New</i>, 1887"
"When We Walk with the Lord (Para andar con Jesús)","When we walk with the Lord (Para andar con Jesús)",when_we_walk_with_the_lord,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,636,"When We Walk with the Lord (Para andar con Jesús)","Trust and obey, for there's no other way (Obedecer y confiar en Jesús)","John H. Sammis, 1846-1919; Vicente Mendoza, 1875-1955","Daniel B. Towner, 1850-1919","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,"English; Spanish",,
"When we walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Complete Anglican Hymns Old and New",CAH2000,741,"When we walk with the Lord","Trust and obey, for there's no other way","John Henry Sammis, 1846-1919","Daniel Brink Towner, 1833-1896","6.6.9 with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,43,"Trust and Obey","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,12332113554333464353,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,63,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord ",when_we_walk_with_the_lord,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,117,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"Hymns of Faith",HHOF1980,196,"Trust and Obey","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,199,"Trust and Obey","Trust and obey, for there's no other way","J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,205,"Trust and Obey","Trust and obey","J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"When We Walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Christian Praise",CP1964,234,"When We Walk with the Lord","Trust and obey","John H. Sammis","Daniel B. Towner",,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"When We Walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,239,"When We Walk with the Lord","Trust and obey, for there's no other way","John H. Sammis, 1864-1919","Daniel B. Towner, 1850-1919","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"When We Walk with the Lord","When we walk with the Lord ",when_we_walk_with_the_lord,"Baptist Hymnal 1956",BH1956,260,"When We Walk with the Lord","Trust and obey, for there's no other way","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"His Fullness Songs",HFS1977,301,"Trust and Obey","Trust and obey, for there's no other way","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"When We Walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,306,"When We Walk with the Lord","Trust and obey","J. H. Sammis","D. B. Towner",,,,,English,,
"예 주 까 라 가 베 (When We Walk with the Lord)","예 주 까 라 가 베 (When we walk with the Lord)",when_we_walk_with_the_lord,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,320,"예 주 까 라 가 베 (When We Walk with the Lord)","의 지 하 고 순 종 하 는 길 은 (Trust and obey, for there's no other way)","John H. Sammis","Daniel B. Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Revival Hymns and Choruses",RHC,323,"Trust and Obey","Trust and obey for there's no other way","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"The New Church Hymnal",NCH1976,327,"Trust and Obey","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Yes, Lord!: Church of God in Christ hymnal",YL1982,334,"Trust and Obey","Trust and obey, for there's no other way","James H. Sammis","Daniel B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Favorite Hymns of Praise",FHOP,365,"Trust and Obey","Trust and obey","John H. Sammis","Daniel B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"When We Walk With The Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Hymns of Faith and Life",HoFL1976,368,"When We Walk With The Lord","Trust and obey, For there's no other way","John H. Sammis",,"6.6.9 D with refrain",,,,English,,
"When We Walk with Lord","When we walk with the Lord",when_we_walk_with_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,376,"When We Walk with Lord","Trust and obey, for there's no other way","James H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,,,
"When We Walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Baptist Hymnal (1975 ed)",BH1975,409,"When We Walk with the Lord","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner",,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Sing Joyfully",SJ1989,469,"Trust and Obey","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,495,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"When We Walk With the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Great Songs of the Church (Revised)",GSC1986,513,"When We Walk With the Lord","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner",,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"When we walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Hymnal: A Worship Book",HAWB1992,544,"When we walk with the Lord","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner",,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,"<cite>Hymns Old and New</cite>, 1887","<cite>Hymns Old and New</cite>, 1887"
"When we walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"The Mennonite Hymnal",MH1969,577,"When we walk with the Lord","Trust and obey, for there's no other way","John H. Sammis","Daniel Brink Towner",,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,,,
"When We Walk With the Lord","When we walk with the Lord  ",when_we_walk_with_the_lord,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,582,"When We Walk With the Lord","Trust and obey, for there's no other way","J. H. Sammis","D. B. Towner","6.6.9.6.6.9 with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"When we walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,687,"When we walk with the Lord",,"John H. Sammis",,,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord ",when_we_walk_with_the_lord,"Trinity Hymnal",TH1961,700,"Trust and Obey","Trust and obey, for there’s no other way","James H. Sammis, d. 1919","Daniel B. Towner, 1850-1919",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"When we walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Complete Mission Praise",CMP2000,760,"When we walk with the Lord","Trust and obey","John Henry Sammis, 1846-1919","Daniel Brink Towner, 1833-96","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"Timeless Truths",TTvirt,787,"Trust and Obey","Trust and obey, for there&#8217;s no other way","John H. Sammis","Daniel B. Towner","12.9.12.9 with refrain","[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,,"Timeless Truths (http://library.timelesstruths.org/music/Trust_and_Obey); Anonymous/Unknown, <i>The Blue Book</i> (175)","Timeless Truths (http://library.timelesstruths.org/music/Trust_and_Obey); Anonymous/Unknown, <i>The Blue Book</i> (175)"
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"The Cyber Hymnal",CYBER,6922,"Trust and Obey","Trust and obey, for there's no other way","John Henry Sammis","Daniel Brink Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,English,"<cite>Hymns Old and New</cite> (Chicago, Illinois: Fleming H. Revell Company, 1887)",
"Trust and Obey","When we walk the Lord",when_we_walk_with_the_lord,"Revival Praises",RP1907,43,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,,,
"Trust and Obey","When we walk the Lord",when_we_walk_with_the_lord,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,297,"Trust and Obey","Trust and obey, for there's no other way","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"When We Walk With the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,486,"When We Walk With the Lord","Trust and obey, for there's no other way","J. H. Sammis","D. B. Towner",,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Hymns of Promise: a large print songbook",HOP2015,90,"Trust and Obey","Trust and obey","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.8 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"The Worshiping Church",TWC,523,"Trust and Obey","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH278,"Trust and Obey","Trust and obey, for there's no other way","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
